sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:01:32;6.80;87.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:04:00;6.80;88.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:06:29;6.80;88.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:08:57;6.80;88.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:11:25;6.80;88.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:13:54;6.80;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:16:23;6.80;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:18:51;6.80;88.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:21:20;6.80;88.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:23:48;6.80;88.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:26:15;6.80;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:28:42;6.80;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:31:11;6.70;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:33:37;6.80;88.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:36:05;6.80;88.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:38:32;6.70;88.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:41:03;6.80;88.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:43:29;6.80;88.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:45:59;6.70;88.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:48:26;6.70;88.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:50:59;6.70;89.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:53:26;6.70;89.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:55:52;6.70;89.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T00:58:20;6.60;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:00:46;6.60;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:03:13;6.60;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:05:39;6.60;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:08:06;6.60;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:10:32;6.70;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:12:58;6.70;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:15:26;6.70;89.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:17:53;6.70;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:20:19;6.70;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:22:46;6.70;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:25:12;6.70;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:27:39;6.80;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:30:06;6.80;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:32:35;6.70;89.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:35:01;6.70;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:37:27;6.80;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:39:54;6.80;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:42:21;6.70;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:45:03;6.70;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:47:31;6.70;90.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:50:00;6.70;89.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:52:29;6.70;90.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:55:00;6.70;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:57:28;6.70;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T01:59:58;6.80;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:02:26;6.80;89.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:05:01;6.80;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:07:29;6.80;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:09:56;6.80;89.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:12:23;6.80;89.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:14:59;6.80;89.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:17:34;6.80;89.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:20:19;6.80;89.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:23:01;6.80;89.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:28:39;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:31:16;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:33:46;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:36:17;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:38:53;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:41:29;6.80;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:44:00;6.80;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:46:30;6.80;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:49:00;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:51:32;6.70;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:54:03;6.80;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:56:32;6.70;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T02:59:00;6.80;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:01:30;6.70;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:04:00;6.70;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:06:29;6.80;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:08:59;6.80;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:11:28;6.80;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:13:58;6.70;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:16:28;6.80;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:19:02;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:21:33;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:24:03;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:26:36;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:29:17;6.80;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:31:52;6.80;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:34:31;6.70;90.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:37:06;6.70;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:39:35;6.70;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:42:09;6.80;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:44:43;6.80;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:47:13;6.80;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:49:46;6.80;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:52:16;6.70;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:54:48;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:57:17;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T03:59:49;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:02:22;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:04:53;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:07:23;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:09:54;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:12:25;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:14:54;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:17:28;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:20:03;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:22:32;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:25:01;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:27:33;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:30:06;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:32:39;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:35:13;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:37:44;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:40:18;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:42:46;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:45:16;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:47:48;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:50:19;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:52:49;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:55:20;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T04:57:53;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:00:21;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:02:51;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:05:22;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:07:50;6.70;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:10:21;6.70;91.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:12:50;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:15:16;6.70;91.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:17:43;6.70;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:20:10;6.70;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:22:37;6.70;91.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:25:04;6.70;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:27:30;6.60;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:29:57;6.70;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:32:23;6.70;91.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:34:50;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:37:16;6.70;91.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:39:44;6.70;91.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:42:10;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:44:37;6.70;91.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:47:03;6.80;91.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:49:30;6.70;91.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:51:56;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:54:23;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:56:50;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T05:59:17;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:01:43;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:04:10;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:06:36;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:09:05;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:11:31;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:13:59;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:16:26;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:18:53;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:21:20;6.70;91.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:23:46;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:26:15;6.70;91.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:28:42;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:31:12;6.70;91.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:33:39;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:36:07;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:38:33;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:41:03;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:43:30;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:45:57;6.70;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:48:24;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:50:52;6.80;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:53:18;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:55:54;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T06:58:20;6.80;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:00:47;6.80;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:03:13;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:05:41;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:08:07;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:10:34;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:13:00;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:15:27;6.70;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:17:53;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:20:20;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:22:47;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:25:14;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:27:40;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:30:08;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:32:35;6.70;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:35:01;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:37:28;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:39:56;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:42:22;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:44:49;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:47:15;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:49:42;6.70;91.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:52:08;6.70;91.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:54:35;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:57:03;6.70;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T07:59:29;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:01:56;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:04:22;6.80;91.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:06:49;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:09:15;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:11:41;6.80;90.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:14:10;6.80;91.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:16:36;6.90;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:19:04;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:21:32;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:23:58;6.90;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:26:26;6.90;90.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:28:54;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:31:23;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:33:50;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:36:17;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:38:45;6.90;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:41:13;7.00;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:43:40;7.00;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:46:07;7.00;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:48:36;7.00;90.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:51:04;7.00;90.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:53:31;7.00;90.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:56:00;7.00;90.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T08:58:27;6.90;90.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:00:53;6.90;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:03:20;6.90;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:05:48;7.00;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:08:14;7.00;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:10:41;7.00;90.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:13:07;6.90;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:15:36;6.90;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:18:03;7.00;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:20:29;7.00;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:22:57;7.00;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:25:24;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:27:50;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:30:17;7.10;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:32:43;7.10;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:35:10;7.20;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:37:36;7.10;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:40:05;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:42:38;7.00;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:45:14;7.00;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:47:51;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:50:21;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:52:58;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:55:32;7.20;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T09:58:01;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:00:29;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:03:07;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:05:41;7.20;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:08:13;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:10:53;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:13:44;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:16:15;7.20;90.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:18:45;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:21:17;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:23:52;7.20;90.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:26:22;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:28:54;7.10;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:31:24;7.10;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:33:57;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:36:26;7.10;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:38:53;7.10;90.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:41:23;7.10;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:43:50;7.20;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:46:16;7.20;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:48:43;7.20;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:51:13;7.20;90.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:53:42;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:56:42;7.20;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T10:59:11;7.30;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:01:43;7.30;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:04:19;7.30;90.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:06:52;7.30;90.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:09:22;7.30;90.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:12:05;7.30;89.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:14:32;7.30;89.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:17:00;7.30;89.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:19:29;7.30;89.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:21:56;7.40;89.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:24:26;7.40;89.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:26:53;7.40;88.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:29:35;7.40;88.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:32:04;7.40;88.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:34:36;7.40;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:37:09;7.40;88.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:39:36;7.40;88.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:42:30;7.40;88.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:45:36;7.50;87.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:48:18;7.50;87.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:50:57;7.50;87.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:53:49;7.50;87.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:56:31;7.60;87.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T11:59:21;7.60;87.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:01:57;7.60;87.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:04:46;7.70;86.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:07:31;7.80;86.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:10:12;7.80;86.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:12:47;7.80;86.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:15:30;7.80;86.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:18:09;7.80;85.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:20:48;7.80;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:23:27;7.80;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:26:04;7.80;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:28:38;7.80;85.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:34:09;7.80;84.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:36:45;7.80;84.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:39:21;7.80;84.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:42:00;7.80;84.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:44:50;7.70;84.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:47:22;7.70;84.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:50:02;7.60;84.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:52:43;7.60;84.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:55:14;7.60;84.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T12:57:56;7.50;85.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:00:33;7.50;85.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:03:04;7.50;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:05:40;7.60;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:08:12;7.60;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:10:42;7.60;85.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:13:13;7.60;85.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:15:44;7.60;85.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:18:14;7.50;85.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:20:43;7.50;86.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:23:13;7.50;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:25:42;7.50;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:28:22;7.50;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:30:50;7.50;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:33:17;7.60;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:35:45;7.60;84.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:38:19;7.50;84.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:40:50;7.50;84.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:43:19;7.40;84.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:46:03;7.40;85.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:48:33;7.50;85.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:51:06;7.50;85.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:53:36;7.50;84.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:56:13;7.50;85.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T13:58:49;7.60;85.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:01:42;7.60;85.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:04:44;7.70;85.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:07:36;7.70;85.10
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:10:04;7.70;85.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:12:52;7.70;85.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:15:30;7.70;85.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:18:04;7.70;85.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:20:48;7.80;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:26:20;7.80;85.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:28:59;7.70;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:31:44;7.70;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:34:16;7.70;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:36:58;7.70;85.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:39:38;7.80;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:42:18;7.70;85.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:44:46;7.70;85.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:47:18;7.60;85.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:49:55;7.60;85.40
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:52:23;7.60;85.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:54:55;7.60;85.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:57:23;7.70;84.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T14:59:52;7.70;84.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:02:24;7.80;84.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:04:55;7.70;84.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:07:30;7.80;84.30
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:10:00;7.80;84.20
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:12:32;7.70;84.00
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:15:09;7.70;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:17:42;7.70;83.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:20:15;7.70;83.80
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:22:42;7.70;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:25:23;7.70;83.90
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:27:53;7.70;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:30:19;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:32:46;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:35:14;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:37:47;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:40:16;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:42:46;7.80;83.70
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:45:21;7.80;83.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:47:49;7.80;83.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:50:20;7.70;83.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:52:51;7.70;83.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:55:22;7.70;83.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T15:57:54;7.70;83.50
60909;DHT22;46780;48.128;-1.704;2022-12-05T16:00:22;7.70;83.60
60909;DHT22;46780;48.128;-1.704;2022-12-05T16:02:53;7.70;83.60