sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2023-05-14T00:00:40;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:03:42;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:06:44;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:09:46;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:12:49;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:15:53;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:18:55;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:21:57;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:24:59;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:28:01;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:31:04;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:34:06;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:37:08;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:40:11;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:43:13;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:46:16;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:49:19;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:52:21;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:55:23;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T00:58:26;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:01:29;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:04:31;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:07:38;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:10:51;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:13:58;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:17:04;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:20:08;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:23:12;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:26:14;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:29:20;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:32:23;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:35:28;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:38:32;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:41:35;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:44:39;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:47:41;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:50:43;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:53:46;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:56:48;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T01:59:51;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:02:53;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:05:55;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:08:58;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:12:00;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:15:03;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:18:05;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:21:07;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:24:11;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:27:13;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:30:15;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:33:17;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:36:19;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:39:22;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:42:24;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:45:26;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:48:28;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:51:30;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:54:34;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T02:57:36;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:00:38;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:03:40;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:06:42;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:09:45;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:12:47;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:15:49;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:18:54;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:21:56;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:25:00;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:28:02;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:31:04;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:34:06;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:37:08;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:40:11;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:43:14;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:46:16;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:49:18;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:52:20;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:55:23;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T03:58:25;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:01:27;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:04:29;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:07:31;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:10:34;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:13:36;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:16:38;16.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:19:40;16.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:22:42;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:25:46;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:28:48;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:31:50;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:34:52;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:37:54;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:40:57;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:44:01;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:47:04;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:50:07;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:53:10;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:56:13;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T04:59:15;16.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:02:21;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:05:23;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:08:25;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:11:28;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:14:30;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:17:32;16.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:20:34;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:23:36;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:26:40;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:29:42;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:32:45;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:35:47;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:38:49;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:41:53;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:44:55;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:47:57;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:50:59;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:54:01;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T05:57:05;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:00:08;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:03:13;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:06:15;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:09:17;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:12:20;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:15:22;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:18:24;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:21:27;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:24:28;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:27:32;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:30:34;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:33:36;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:36:38;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:39:40;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:42:49;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:45:51;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:48:53;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:51:55;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:54:57;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T06:58:00;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:01:03;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:04:11;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:07:34;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:10:36;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:13:40;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:16:42;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:19:46;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:22:48;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:25:50;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:28:53;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:31:55;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:34:57;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:37:59;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:41:01;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:44:05;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:47:07;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:50:10;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:53:12;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:56:14;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T07:59:18;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:02:21;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:05:23;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:08:26;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:11:28;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:14:31;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:17:33;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:20:35;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:23:37;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:26:39;17.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:29:42;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:32:44;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:35:46;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:38:50;16.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:41:52;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:45:00;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:48:03;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:51:08;16.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:54:11;16.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T08:57:17;16.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:00:21;17.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:03:23;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:06:26;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:09:29;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:12:31;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:15:36;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:18:42;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:21:45;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:25:01;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:28:05;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:31:09;17.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:34:22;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:37:27;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:40:29;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:43:31;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:46:35;17.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:49:36;17.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:52:39;17.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:55:41;17.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T09:58:42;17.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:01:46;18.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:04:51;18.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:07:56;18.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:11:02;18.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:14:07;18.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:17:11;18.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:20:18;18.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:23:20;19.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:26:22;19.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:29:31;19.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:32:34;19.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:35:56;19.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:39:02;19.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:42:05;19.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:45:09;20.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:48:12;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:51:15;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:54:22;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T10:57:26;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:00:28;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:03:38;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:06:41;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:09:45;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:12:48;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:15:50;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:19:00;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:22:03;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:25:06;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:28:08;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:31:10;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:34:13;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:37:16;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:40:18;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:43:20;20.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:46:23;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:49:27;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:52:29;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:55:33;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T11:58:35;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:01:37;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:04:41;20.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:07:44;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:10:46;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:13:48;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:16:50;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:19:56;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:22:58;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:26:01;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:29:04;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:32:08;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:35:11;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:38:13;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:41:16;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:44:18;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:47:22;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:50:25;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:53:27;21.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:56:29;21.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T12:59:31;21.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:02:33;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:05:37;21.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:08:39;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:11:41;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:14:44;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:17:49;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:20:53;21.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:23:55;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:26:57;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:29:59;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:33:01;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:36:06;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:39:08;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:42:11;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:45:13;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:48:15;21.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:51:18;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:54:21;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T13:57:23;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:00:25;21.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:03:27;21.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:06:31;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:09:34;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:12:36;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:15:38;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:18:40;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:21:44;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:24:46;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:27:48;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:30:50;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:33:52;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:36:56;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:39:58;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:43:00;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:46:02;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:49:04;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:52:08;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:55:10;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T14:58:12;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:01:14;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:04:16;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:07:19;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:10:22;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:13:24;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:16:26;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:19:28;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:22:32;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:25:35;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:28:37;21.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:31:39;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:34:41;21.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:37:44;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:40:46;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:43:50;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:46:52;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:49:54;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:52:59;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:56:01;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T15:59:03;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:02:06;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:05:08;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:08:12;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:11:14;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:14:16;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:17:18;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:20:20;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:23:24;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:26:26;21.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:29:28;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:32:30;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:35:33;20.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:38:36;20.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:41:38;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:44:40;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:47:42;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:50:44;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:53:47;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:56:50;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T16:59:52;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:02:54;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:05:56;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:08:59;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:12:02;20.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:15:05;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:18:07;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:21:11;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:24:14;20.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:27:16;20.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:30:18;20.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:33:20;20.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:36:23;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:39:26;20.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:42:28;20.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:45:30;20.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:48:32;20.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:51:34;20.00;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:54:37;19.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T17:57:39;19.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:00:42;19.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:03:44;19.70;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:06:46;19.60;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:09:49;19.50;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:12:51;19.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:15:53;19.40;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:18:56;19.30;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:21:59;19.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:25:03;19.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:28:07;19.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:31:09;19.20;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:34:11;19.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:37:13;19.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:40:17;19.10;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:43:19;18.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:46:21;18.90;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:49:23;18.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:52:25;18.80;99.90
14008;DHT22;61651;45.508;12.232;2023-05-14T18:55:31;18.80;99.90