sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20077;BME280;12348;42.710;23.378;2022-08-19T00:00:37;94861.09;;;20.97;98.68
20077;BME280;12348;42.710;23.378;2022-08-19T00:03:04;94865.41;;;20.98;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:05:32;94873.78;;;20.86;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:07:59;94882.16;;;20.74;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:10:26;94879.09;;;20.79;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:12:53;94872.16;;;20.62;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:15:21;94868.53;;;20.58;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:17:49;94878.00;;;20.45;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:20:19;94888.66;;;20.50;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:22:47;94889.94;;;20.37;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:25:15;94888.47;;;20.23;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:27:42;94887.19;;;20.17;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:30:09;94886.94;;;20.06;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:32:38;94891.88;;;20.01;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:35:07;94886.59;;;19.92;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:37:35;94882.16;;;20.03;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:40:04;94879.75;;;20.18;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:42:31;94884.63;;;20.08;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:44:58;94880.75;;;20.09;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:47:25;94876.91;;;19.95;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:49:54;94875.13;;;20.02;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:52:27;94881.84;;;19.89;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:54:56;94878.03;;;19.94;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:57:27;94875.22;;;19.90;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T00:59:57;94877.06;;;19.86;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:02:26;94876.03;;;19.75;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:04:53;94881.69;;;19.66;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:07:21;94879.03;;;19.54;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:09:49;94886.69;;;19.48;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:12:16;94883.06;;;19.44;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:14:44;94878.31;;;19.41;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:17:12;94881.72;;;19.38;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:19:41;94882.47;;;19.35;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:22:12;94880.16;;;19.37;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:24:43;94879.00;;;19.38;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:27:10;94880.63;;;19.39;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:29:40;94866.50;;;19.37;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:32:09;94876.03;;;19.43;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:34:37;94868.34;;;19.49;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:37:06;94872.41;;;19.39;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:39:37;94869.69;;;19.39;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:42:06;94867.38;;;19.41;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:44:35;94865.47;;;19.57;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:47:03;94872.13;;;19.60;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:49:30;94880.00;;;19.61;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:51:59;94877.09;;;19.70;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:54:26;94879.13;;;19.73;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:56:58;94869.59;;;19.67;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T01:59:27;94874.53;;;19.61;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:01:54;94880.16;;;19.53;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:04:21;94874.78;;;19.56;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:06:48;94885.53;;;19.49;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:09:15;94894.00;;;19.60;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:11:42;94877.88;;;19.39;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:14:09;94882.28;;;19.28;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:16:37;94887.16;;;19.06;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:19:05;94884.94;;;18.96;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:21:33;94885.97;;;18.76;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:24:00;94890.81;;;18.70;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:26:27;94886.09;;;18.55;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:28:54;94889.25;;;18.41;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:31:24;94882.44;;;18.35;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:33:53;94884.25;;;18.18;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:36:21;94894.50;;;18.22;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:38:48;94889.72;;;18.18;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:41:16;94886.81;;;18.11;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:43:44;94890.00;;;18.01;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:46:15;94887.84;;;17.95;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:48:47;94886.47;;;17.88;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:51:20;94893.97;;;17.91;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:53:48;94897.13;;;18.06;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:56:15;94897.59;;;17.96;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T02:58:42;94902.50;;;17.90;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:01:10;94899.09;;;17.93;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:03:38;94896.78;;;17.95;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:06:07;94895.44;;;18.01;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:08:36;94900.88;;;18.01;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:11:04;94893.25;;;18.07;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:13:31;94892.81;;;18.05;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:15:58;94883.84;;;18.04;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:18:25;94893.41;;;17.98;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:20:52;94884.44;;;17.98;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:23:20;94882.72;;;18.05;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:25:52;94889.72;;;18.18;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:28:20;94895.53;;;18.17;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:30:58;94891.06;;;18.25;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:33:26;94892.69;;;18.13;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:36:04;94898.16;;;18.01;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:38:32;94902.03;;;18.00;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:41:04;94901.69;;;18.02;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:43:32;94901.53;;;18.10;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:46:01;94897.81;;;18.15;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:48:30;94906.88;;;18.19;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:50:57;94915.88;;;18.60;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:53:25;94912.63;;;19.10;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T03:55:53;94919.63;;;19.55;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T04:00:48;94928.19;;;20.88;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T04:03:16;94933.78;;;21.14;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T04:05:45;94928.84;;;21.66;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T04:08:13;94934.81;;;22.17;100.00
20077;BME280;12348;42.710;23.378;2022-08-19T04:10:40;94936.78;;;22.43;98.13
20077;BME280;12348;42.710;23.378;2022-08-19T04:13:07;94928.88;;;22.95;94.20
20077;BME280;12348;42.710;23.378;2022-08-19T04:15:39;94933.72;;;23.42;89.22
20077;BME280;12348;42.710;23.378;2022-08-19T04:18:07;94931.41;;;24.33;84.09
20077;BME280;12348;42.710;23.378;2022-08-19T04:20:39;94928.41;;;24.56;82.36
20077;BME280;12348;42.710;23.378;2022-08-19T04:23:05;94936.31;;;24.58;81.18
20077;BME280;12348;42.710;23.378;2022-08-19T04:25:36;94939.91;;;24.69;80.79
20077;BME280;12348;42.710;23.378;2022-08-19T04:28:04;94944.59;;;25.49;76.92
20077;BME280;12348;42.710;23.378;2022-08-19T04:30:31;94940.75;;;26.28;70.52
20077;BME280;12348;42.710;23.378;2022-08-19T04:33:04;94934.75;;;26.91;67.18
20077;BME280;12348;42.710;23.378;2022-08-19T04:35:35;94935.75;;;27.47;61.60
20077;BME280;12348;42.710;23.378;2022-08-19T04:38:01;94940.25;;;27.16;60.82
20077;BME280;12348;42.710;23.378;2022-08-19T04:40:28;94937.44;;;27.26;60.61
20077;BME280;12348;42.710;23.378;2022-08-19T04:43:13;94931.91;;;27.23;59.63
20077;BME280;12348;42.710;23.378;2022-08-19T04:45:41;94936.78;;;28.71;54.99
20077;BME280;12348;42.710;23.378;2022-08-19T04:48:10;94932.66;;;27.30;60.78
20077;BME280;12348;42.710;23.378;2022-08-19T04:50:40;94938.94;;;28.04;57.08
20077;BME280;12348;42.710;23.378;2022-08-19T04:53:08;94928.88;;;27.73;59.47
20077;BME280;12348;42.710;23.378;2022-08-19T04:55:38;94934.31;;;28.84;54.66
20077;BME280;12348;42.710;23.378;2022-08-19T04:58:05;94942.31;;;29.47;52.23
20077;BME280;12348;42.710;23.378;2022-08-19T05:00:32;94941.00;;;29.86;49.79
20077;BME280;12348;42.710;23.378;2022-08-19T05:02:59;94938.13;;;30.20;47.28
20077;BME280;12348;42.710;23.378;2022-08-19T05:05:27;94940.38;;;30.76;46.38
20077;BME280;12348;42.710;23.378;2022-08-19T05:07:54;94941.25;;;31.72;43.75
20077;BME280;12348;42.710;23.378;2022-08-19T05:10:21;94948.13;;;32.69;40.74
20077;BME280;12348;42.710;23.378;2022-08-19T05:12:48;94936.41;;;31.93;42.13
20077;BME280;12348;42.710;23.378;2022-08-19T05:15:14;94943.78;;;32.19;42.01
20077;BME280;12348;42.710;23.378;2022-08-19T05:17:41;94943.88;;;32.16;42.33
20077;BME280;12348;42.710;23.378;2022-08-19T05:20:30;94945.69;;;32.71;40.16
20077;BME280;12348;42.710;23.378;2022-08-19T05:23:14;94944.03;;;32.08;42.01
20077;BME280;12348;42.710;23.378;2022-08-19T05:25:42;94937.28;;;33.46;38.92
20077;BME280;12348;42.710;23.378;2022-08-19T05:28:09;94942.50;;;32.86;40.00
20077;BME280;12348;42.710;23.378;2022-08-19T05:30:36;94939.75;;;34.49;37.58
20077;BME280;12348;42.710;23.378;2022-08-19T05:33:03;94946.69;;;35.49;34.76
20077;BME280;12348;42.710;23.378;2022-08-19T05:35:32;94942.84;;;36.09;33.59
20077;BME280;12348;42.710;23.378;2022-08-19T05:37:58;94944.31;;;35.47;34.91
20077;BME280;12348;42.710;23.378;2022-08-19T05:40:25;94942.75;;;36.80;32.50
20077;BME280;12348;42.710;23.378;2022-08-19T05:42:52;94952.78;;;37.27;32.13
20077;BME280;12348;42.710;23.378;2022-08-19T05:45:19;94939.47;;;37.74;31.87
20077;BME280;12348;42.710;23.378;2022-08-19T05:47:47;94946.53;;;37.51;31.05
20077;BME280;12348;42.710;23.378;2022-08-19T05:50:13;94947.47;;;37.29;30.93
20077;BME280;12348;42.710;23.378;2022-08-19T05:52:42;94948.19;;;36.16;33.53
20077;BME280;12348;42.710;23.378;2022-08-19T05:55:08;94948.88;;;36.97;31.96
20077;BME280;12348;42.710;23.378;2022-08-19T05:57:35;94942.06;;;36.49;32.16
20077;BME280;12348;42.710;23.378;2022-08-19T06:00:06;94941.66;;;36.28;32.52
20077;BME280;12348;42.710;23.378;2022-08-19T06:02:35;94937.59;;;34.28;36.71
20077;BME280;12348;42.710;23.378;2022-08-19T06:05:03;94941.53;;;34.43;36.37
20077;BME280;12348;42.710;23.378;2022-08-19T06:07:32;94945.78;;;33.84;36.93
20077;BME280;12348;42.710;23.378;2022-08-19T06:10:00;94946.88;;;34.50;36.25
20077;BME280;12348;42.710;23.378;2022-08-19T06:12:27;94945.78;;;34.22;36.96
20077;BME280;12348;42.710;23.378;2022-08-19T06:14:57;94955.34;;;35.20;34.84
20077;BME280;12348;42.710;23.378;2022-08-19T06:17:24;94947.47;;;34.07;37.43
20077;BME280;12348;42.710;23.378;2022-08-19T06:19:51;94957.88;;;34.92;35.60
20077;BME280;12348;42.710;23.378;2022-08-19T06:22:18;94948.28;;;33.53;38.12
20077;BME280;12348;42.710;23.378;2022-08-19T06:24:45;94950.06;;;33.47;37.21
20077;BME280;12348;42.710;23.378;2022-08-19T06:27:13;94952.63;;;34.09;36.35
20077;BME280;12348;42.710;23.378;2022-08-19T06:29:41;94951.69;;;35.76;33.78
20077;BME280;12348;42.710;23.378;2022-08-19T06:32:08;94952.72;;;36.72;32.37
20077;BME280;12348;42.710;23.378;2022-08-19T06:34:35;94948.41;;;37.45;31.16
20077;BME280;12348;42.710;23.378;2022-08-19T06:37:02;94949.28;;;37.97;30.00
20077;BME280;12348;42.710;23.378;2022-08-19T06:39:32;94952.44;;;38.23;29.61
20077;BME280;12348;42.710;23.378;2022-08-19T06:42:02;94955.72;;;39.36;28.09
20077;BME280;12348;42.710;23.378;2022-08-19T06:44:34;94952.69;;;39.93;26.32
20077;BME280;12348;42.710;23.378;2022-08-19T06:47:04;94952.00;;;40.63;26.06
20077;BME280;12348;42.710;23.378;2022-08-19T06:49:31;94943.25;;;38.22;29.00
20077;BME280;12348;42.710;23.378;2022-08-19T06:51:58;94945.66;;;38.72;28.73
20077;BME280;12348;42.710;23.378;2022-08-19T06:54:25;94941.00;;;40.85;26.09
20077;BME280;12348;42.710;23.378;2022-08-19T06:56:53;94938.81;;;40.95;25.91
20077;BME280;12348;42.710;23.378;2022-08-19T06:59:22;94946.78;;;41.58;24.81
20077;BME280;12348;42.710;23.378;2022-08-19T07:01:56;94953.34;;;39.88;26.86
20077;BME280;12348;42.710;23.378;2022-08-19T07:04:25;94961.09;;;39.63;26.99
20077;BME280;12348;42.710;23.378;2022-08-19T07:06:57;94961.69;;;40.56;26.69
20077;BME280;12348;42.710;23.378;2022-08-19T07:09:24;94958.09;;;40.97;26.12
20077;BME280;12348;42.710;23.378;2022-08-19T07:11:52;94951.06;;;40.86;25.91
20077;BME280;12348;42.710;23.378;2022-08-19T07:14:23;94965.22;;;40.92;25.42
20077;BME280;12348;42.710;23.378;2022-08-19T07:16:51;94960.06;;;40.55;26.17
20077;BME280;12348;42.710;23.378;2022-08-19T07:19:21;94956.59;;;41.16;25.49
20077;BME280;12348;42.710;23.378;2022-08-19T07:21:50;94944.97;;;38.53;28.56
20077;BME280;12348;42.710;23.378;2022-08-19T07:24:19;94955.31;;;39.28;27.43
20077;BME280;12348;42.710;23.378;2022-08-19T07:26:46;94950.09;;;38.88;27.74
20077;BME280;12348;42.710;23.378;2022-08-19T07:29:13;94948.66;;;38.02;28.47
20077;BME280;12348;42.710;23.378;2022-08-19T07:31:42;94944.78;;;40.12;26.37
20077;BME280;12348;42.710;23.378;2022-08-19T07:34:10;94942.78;;;37.63;29.61
20077;BME280;12348;42.710;23.378;2022-08-19T07:36:41;94945.44;;;37.39;30.01
20077;BME280;12348;42.710;23.378;2022-08-19T07:39:11;94942.78;;;39.29;27.18
20077;BME280;12348;42.710;23.378;2022-08-19T07:41:38;94943.66;;;37.78;29.06
20077;BME280;12348;42.710;23.378;2022-08-19T07:44:06;94945.03;;;38.01;28.32
20077;BME280;12348;42.710;23.378;2022-08-19T07:46:36;94951.56;;;39.61;27.22
20077;BME280;12348;42.710;23.378;2022-08-19T07:49:04;94942.81;;;41.03;25.08
20077;BME280;12348;42.710;23.378;2022-08-19T07:51:32;94947.69;;;41.23;25.07
20077;BME280;12348;42.710;23.378;2022-08-19T07:54:00;94939.53;;;40.90;25.60
20077;BME280;12348;42.710;23.378;2022-08-19T07:56:27;94941.22;;;39.28;26.92
20077;BME280;12348;42.710;23.378;2022-08-19T07:58:54;94942.38;;;39.75;26.55
20077;BME280;12348;42.710;23.378;2022-08-19T08:01:23;94939.91;;;41.18;24.75
20077;BME280;12348;42.710;23.378;2022-08-19T08:03:52;94941.34;;;41.54;24.53
20077;BME280;12348;42.710;23.378;2022-08-19T08:06:36;94940.50;;;40.66;25.75
20077;BME280;12348;42.710;23.378;2022-08-19T08:09:32;94934.66;;;40.55;25.25
20077;BME280;12348;42.710;23.378;2022-08-19T08:12:05;94935.56;;;41.23;25.11
20077;BME280;12348;42.710;23.378;2022-08-19T08:14:35;94933.03;;;40.84;24.72
20077;BME280;12348;42.710;23.378;2022-08-19T08:17:04;94933.41;;;42.10;23.98
20077;BME280;12348;42.710;23.378;2022-08-19T08:19:32;94928.28;;;41.57;24.33
20077;BME280;12348;42.710;23.378;2022-08-19T08:22:00;94931.00;;;40.49;25.63
20077;BME280;12348;42.710;23.378;2022-08-19T08:24:30;94923.47;;;39.13;26.55
20077;BME280;12348;42.710;23.378;2022-08-19T08:26:58;94922.72;;;41.22;24.53
20077;BME280;12348;42.710;23.378;2022-08-19T08:29:26;94927.38;;;40.63;25.11
20077;BME280;12348;42.710;23.378;2022-08-19T08:31:53;94921.06;;;39.59;26.14
20077;BME280;12348;42.710;23.378;2022-08-19T08:34:20;94919.94;;;40.31;25.56
20077;BME280;12348;42.710;23.378;2022-08-19T08:36:47;94917.69;;;41.31;24.85
20077;BME280;12348;42.710;23.378;2022-08-19T08:39:15;94918.84;;;41.92;23.22
20077;BME280;12348;42.710;23.378;2022-08-19T08:41:54;94911.69;;;41.44;23.84
20077;BME280;12348;42.710;23.378;2022-08-19T08:44:28;94916.94;;;40.55;25.12
20077;BME280;12348;42.710;23.378;2022-08-19T08:47:02;94915.06;;;41.74;24.29
20077;BME280;12348;42.710;23.378;2022-08-19T08:49:36;94909.44;;;41.07;24.92
20077;BME280;12348;42.710;23.378;2022-08-19T08:52:10;94903.59;;;41.57;24.52
20077;BME280;12348;42.710;23.378;2022-08-19T08:54:41;94898.09;;;41.48;24.36
20077;BME280;12348;42.710;23.378;2022-08-19T08:57:15;94893.44;;;41.45;24.31
20077;BME280;12348;42.710;23.378;2022-08-19T08:59:47;94894.69;;;41.96;23.45
20077;BME280;12348;42.710;23.378;2022-08-19T09:02:16;94901.03;;;40.92;24.53
20077;BME280;12348;42.710;23.378;2022-08-19T09:04:43;94893.41;;;42.29;22.63
20077;BME280;12348;42.710;23.378;2022-08-19T09:07:26;94892.94;;;42.36;22.75
20077;BME280;12348;42.710;23.378;2022-08-19T09:10:04;94880.50;;;41.12;24.95
20077;BME280;12348;42.710;23.378;2022-08-19T09:12:40;94882.81;;;40.93;23.94
20077;BME280;12348;42.710;23.378;2022-08-19T09:15:13;94885.88;;;41.88;23.21
20077;BME280;12348;42.710;23.378;2022-08-19T09:17:41;94885.53;;;42.44;23.17
20077;BME280;12348;42.710;23.378;2022-08-19T09:20:15;94876.44;;;41.97;23.09
20077;BME280;12348;42.710;23.378;2022-08-19T09:22:42;94878.81;;;42.42;22.64
20077;BME280;12348;42.710;23.378;2022-08-19T09:25:12;94873.91;;;42.85;21.99
20077;BME280;12348;42.710;23.378;2022-08-19T09:27:41;94873.88;;;41.99;23.03
20077;BME280;12348;42.710;23.378;2022-08-19T09:30:13;94864.31;;;41.91;22.50
20077;BME280;12348;42.710;23.378;2022-08-19T09:32:40;94867.00;;;41.48;21.99
20077;BME280;12348;42.710;23.378;2022-08-19T09:35:08;94866.94;;;41.69;22.10
20077;BME280;12348;42.710;23.378;2022-08-19T09:37:35;94865.19;;;42.08;22.38
20077;BME280;12348;42.710;23.378;2022-08-19T09:40:03;94862.13;;;42.49;20.31
20077;BME280;12348;42.710;23.378;2022-08-19T09:42:30;94855.22;;;42.13;21.14
20077;BME280;12348;42.710;23.378;2022-08-19T09:44:58;94851.84;;;41.51;22.03
20077;BME280;12348;42.710;23.378;2022-08-19T09:47:25;94845.72;;;41.84;21.93
20077;BME280;12348;42.710;23.378;2022-08-19T09:49:52;94850.78;;;42.06;21.60
20077;BME280;12348;42.710;23.378;2022-08-19T09:52:19;94851.38;;;42.65;20.07
20077;BME280;12348;42.710;23.378;2022-08-19T09:54:46;94848.03;;;42.23;20.89
20077;BME280;12348;42.710;23.378;2022-08-19T09:57:13;94854.09;;;42.42;20.52
20077;BME280;12348;42.710;23.378;2022-08-19T09:59:39;94845.00;;;42.27;20.78
20077;BME280;12348;42.710;23.378;2022-08-19T10:02:08;94842.03;;;42.47;20.45
20077;BME280;12348;42.710;23.378;2022-08-19T10:04:35;94839.19;;;42.04;20.52
20077;BME280;12348;42.710;23.378;2022-08-19T10:07:18;94839.06;;;42.68;19.96
20077;BME280;12348;42.710;23.378;2022-08-19T10:09:45;94836.38;;;41.73;20.42
20077;BME280;12348;42.710;23.378;2022-08-19T10:12:12;94829.09;;;41.66;21.07
20077;BME280;12348;42.710;23.378;2022-08-19T10:14:40;94828.31;;;42.89;20.15
20077;BME280;12348;42.710;23.378;2022-08-19T10:17:09;94831.34;;;42.68;20.48
20077;BME280;12348;42.710;23.378;2022-08-19T10:19:36;94835.94;;;42.17;20.47
20077;BME280;12348;42.710;23.378;2022-08-19T10:22:04;94827.41;;;42.54;20.18
20077;BME280;12348;42.710;23.378;2022-08-19T10:24:32;94826.88;;;42.50;20.08
20077;BME280;12348;42.710;23.378;2022-08-19T10:27:00;94829.78;;;42.67;19.89
20077;BME280;12348;42.710;23.378;2022-08-19T10:29:29;94818.50;;;42.73;20.19
20077;BME280;12348;42.710;23.378;2022-08-19T10:31:57;94818.56;;;42.35;20.35
20077;BME280;12348;42.710;23.378;2022-08-19T10:34:27;94813.66;;;41.61;21.55
20077;BME280;12348;42.710;23.378;2022-08-19T10:36:55;94812.53;;;42.22;20.54
20077;BME280;12348;42.710;23.378;2022-08-19T10:39:22;94812.09;;;41.92;21.12
20077;BME280;12348;42.710;23.378;2022-08-19T10:41:49;94803.41;;;40.65;22.69
20077;BME280;12348;42.710;23.378;2022-08-19T10:44:16;94803.94;;;40.90;22.32
20077;BME280;12348;42.710;23.378;2022-08-19T10:46:43;94804.84;;;40.81;22.15
20077;BME280;12348;42.710;23.378;2022-08-19T10:49:12;94805.28;;;40.33;22.40
20077;BME280;12348;42.710;23.378;2022-08-19T10:51:41;94795.91;;;40.83;22.35
20077;BME280;12348;42.710;23.378;2022-08-19T10:54:32;94798.59;;;40.31;23.37
20077;BME280;12348;42.710;23.378;2022-08-19T10:57:22;94804.59;;;40.03;23.78
20077;BME280;12348;42.710;23.378;2022-08-19T10:59:54;94800.59;;;39.45;23.87
20077;BME280;12348;42.710;23.378;2022-08-19T11:02:22;94796.53;;;39.96;23.22
20077;BME280;12348;42.710;23.378;2022-08-19T11:04:48;94801.66;;;39.03;24.06
20077;BME280;12348;42.710;23.378;2022-08-19T11:07:18;94797.88;;;39.36;23.71
20077;BME280;12348;42.710;23.378;2022-08-19T11:09:45;94799.28;;;38.87;24.18
20077;BME280;12348;42.710;23.378;2022-08-19T11:12:13;94792.13;;;39.00;23.72
20077;BME280;12348;42.710;23.378;2022-08-19T11:14:40;94801.00;;;38.69;24.68
20077;BME280;12348;42.710;23.378;2022-08-19T11:17:07;94795.13;;;38.82;24.83
20077;BME280;12348;42.710;23.378;2022-08-19T11:19:34;94797.97;;;38.58;24.17
20077;BME280;12348;42.710;23.378;2022-08-19T11:22:01;94800.06;;;38.48;24.22
20077;BME280;12348;42.710;23.378;2022-08-19T11:24:31;94791.06;;;38.11;24.59
20077;BME280;12348;42.710;23.378;2022-08-19T11:27:01;94782.03;;;38.07;24.77
20077;BME280;12348;42.710;23.378;2022-08-19T11:29:30;94783.84;;;37.95;25.64
20077;BME280;12348;42.710;23.378;2022-08-19T11:31:58;94778.53;;;38.21;25.48
20077;BME280;12348;42.710;23.378;2022-08-19T11:34:28;94778.81;;;37.99;24.75
20077;BME280;12348;42.710;23.378;2022-08-19T11:36:56;94775.34;;;37.71;25.39
20077;BME280;12348;42.710;23.378;2022-08-19T11:39:26;94766.66;;;37.60;25.53
20077;BME280;12348;42.710;23.378;2022-08-19T11:41:55;94771.03;;;37.61;25.23
20077;BME280;12348;42.710;23.378;2022-08-19T11:44:22;94759.88;;;37.76;25.13
20077;BME280;12348;42.710;23.378;2022-08-19T11:46:49;94763.22;;;37.56;25.22
20077;BME280;12348;42.710;23.378;2022-08-19T11:49:19;94760.81;;;37.30;26.03
20077;BME280;12348;42.710;23.378;2022-08-19T11:51:47;94767.25;;;37.22;25.73
20077;BME280;12348;42.710;23.378;2022-08-19T11:54:16;94751.22;;;37.04;26.65
20077;BME280;12348;42.710;23.378;2022-08-19T11:56:43;94746.00;;;36.60;26.94
20077;BME280;12348;42.710;23.378;2022-08-19T11:59:12;94744.41;;;36.59;26.32
20077;BME280;12348;42.710;23.378;2022-08-19T12:01:39;94741.56;;;36.86;26.96
20077;BME280;12348;42.710;23.378;2022-08-19T12:04:07;94737.09;;;36.52;26.90
20077;BME280;12348;42.710;23.378;2022-08-19T12:06:38;94748.06;;;35.91;27.88
20077;BME280;12348;42.710;23.378;2022-08-19T12:09:07;94733.09;;;35.27;27.92
20077;BME280;12348;42.710;23.378;2022-08-19T12:11:35;94718.59;;;34.97;29.09
20077;BME280;12348;42.710;23.378;2022-08-19T12:14:03;94721.97;;;34.61;29.76
20077;BME280;12348;42.710;23.378;2022-08-19T12:16:32;94724.00;;;34.91;29.39
20077;BME280;12348;42.710;23.378;2022-08-19T12:18:59;94725.16;;;34.50;29.74
20077;BME280;12348;42.710;23.378;2022-08-19T12:21:30;94720.94;;;34.98;29.27
20077;BME280;12348;42.710;23.378;2022-08-19T12:23:59;94714.66;;;34.85;28.87
20077;BME280;12348;42.710;23.378;2022-08-19T12:26:27;94708.31;;;34.63;29.65
20077;BME280;12348;42.710;23.378;2022-08-19T12:28:54;94700.41;;;34.92;29.15
20077;BME280;12348;42.710;23.378;2022-08-19T12:31:21;94699.97;;;35.34;28.67
20077;BME280;12348;42.710;23.378;2022-08-19T12:33:50;94704.66;;;35.46;28.74
20077;BME280;12348;42.710;23.378;2022-08-19T12:36:17;94704.44;;;35.22;28.96
20077;BME280;12348;42.710;23.378;2022-08-19T12:38:44;94695.34;;;35.40;28.61
20077;BME280;12348;42.710;23.378;2022-08-19T12:41:17;94703.78;;;35.59;28.58
20077;BME280;12348;42.710;23.378;2022-08-19T12:43:46;94703.84;;;35.96;28.48
20077;BME280;12348;42.710;23.378;2022-08-19T12:46:13;94692.38;;;36.12;27.58
20077;BME280;12348;42.710;23.378;2022-08-19T12:48:40;94689.25;;;36.19;27.33
20077;BME280;12348;42.710;23.378;2022-08-19T12:51:12;94690.50;;;36.09;28.18
20077;BME280;12348;42.710;23.378;2022-08-19T12:53:39;94697.34;;;36.17;27.04
20077;BME280;12348;42.710;23.378;2022-08-19T12:56:06;94685.81;;;36.24;27.34
20077;BME280;12348;42.710;23.378;2022-08-19T12:58:33;94690.81;;;36.57;27.53