sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2024-01-10T00:01:17;21.20;49.10
48806;DHT22;34625;47.176;27.548;2024-01-10T00:03:43;21.10;49.10
48806;DHT22;34625;47.176;27.548;2024-01-10T00:06:10;21.00;49.90
48806;DHT22;34625;47.176;27.548;2024-01-10T00:08:37;21.30;49.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:11:03;21.30;49.50
48806;DHT22;34625;47.176;27.548;2024-01-10T00:13:32;21.20;49.00
48806;DHT22;34625;47.176;27.548;2024-01-10T00:15:58;21.40;48.90
48806;DHT22;34625;47.176;27.548;2024-01-10T00:18:25;21.50;49.00
48806;DHT22;34625;47.176;27.548;2024-01-10T00:20:51;21.40;48.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:23:21;21.40;48.60
48806;DHT22;34625;47.176;27.548;2024-01-10T00:25:48;21.40;48.30
48806;DHT22;34625;47.176;27.548;2024-01-10T00:28:14;21.40;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T00:30:42;21.50;47.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:33:08;21.40;47.60
48806;DHT22;34625;47.176;27.548;2024-01-10T00:35:34;21.40;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T00:38:01;21.30;47.20
48806;DHT22;34625;47.176;27.548;2024-01-10T00:40:27;21.20;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T00:42:53;21.30;46.60
48806;DHT22;34625;47.176;27.548;2024-01-10T00:45:19;21.20;46.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:47:45;21.30;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T00:50:11;21.20;46.50
48806;DHT22;34625;47.176;27.548;2024-01-10T00:52:37;21.10;44.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:55:03;20.90;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T00:57:30;21.10;46.80
48806;DHT22;34625;47.176;27.548;2024-01-10T00:59:56;20.90;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T01:02:22;21.00;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T01:04:48;20.90;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T01:07:14;20.70;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T01:09:40;20.90;46.10
48806;DHT22;34625;47.176;27.548;2024-01-10T01:12:06;20.90;45.80
48806;DHT22;34625;47.176;27.548;2024-01-10T01:14:32;21.00;45.70
48806;DHT22;34625;47.176;27.548;2024-01-10T01:16:59;21.10;45.40
48806;DHT22;34625;47.176;27.548;2024-01-10T01:19:25;20.90;45.20
48806;DHT22;34625;47.176;27.548;2024-01-10T01:21:51;21.00;45.00
48806;DHT22;34625;47.176;27.548;2024-01-10T01:24:17;21.00;44.70
48806;DHT22;34625;47.176;27.548;2024-01-10T01:26:43;21.10;44.70
48806;DHT22;34625;47.176;27.548;2024-01-10T01:29:09;20.70;44.00
48806;DHT22;34625;47.176;27.548;2024-01-10T01:31:35;20.80;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T01:34:03;20.60;43.70
48806;DHT22;34625;47.176;27.548;2024-01-10T01:36:29;20.80;44.70
48806;DHT22;34625;47.176;27.548;2024-01-10T01:38:55;20.90;43.50
48806;DHT22;34625;47.176;27.548;2024-01-10T01:41:21;21.20;44.60
48806;DHT22;34625;47.176;27.548;2024-01-10T01:43:47;20.70;44.20
48806;DHT22;34625;47.176;27.548;2024-01-10T01:46:13;20.70;44.10
48806;DHT22;34625;47.176;27.548;2024-01-10T01:48:40;20.80;44.00
48806;DHT22;34625;47.176;27.548;2024-01-10T01:51:07;20.60;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T01:53:35;20.50;43.60
48806;DHT22;34625;47.176;27.548;2024-01-10T01:56:06;20.60;44.00
48806;DHT22;34625;47.176;27.548;2024-01-10T01:58:33;20.60;44.10
48806;DHT22;34625;47.176;27.548;2024-01-10T02:01:02;20.60;44.00
48806;DHT22;34625;47.176;27.548;2024-01-10T02:03:30;20.70;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T02:05:57;20.70;43.60
48806;DHT22;34625;47.176;27.548;2024-01-10T02:08:23;20.70;43.40
48806;DHT22;34625;47.176;27.548;2024-01-10T02:10:49;20.90;43.40
48806;DHT22;34625;47.176;27.548;2024-01-10T02:13:16;20.80;43.10
48806;DHT22;34625;47.176;27.548;2024-01-10T02:15:43;21.00;43.10
48806;DHT22;34625;47.176;27.548;2024-01-10T02:18:10;20.90;43.00
48806;DHT22;34625;47.176;27.548;2024-01-10T02:20:43;21.00;42.90
48806;DHT22;34625;47.176;27.548;2024-01-10T02:23:09;20.90;42.80
48806;DHT22;34625;47.176;27.548;2024-01-10T02:25:35;20.90;42.60
48806;DHT22;34625;47.176;27.548;2024-01-10T02:28:01;21.00;42.50
48806;DHT22;34625;47.176;27.548;2024-01-10T02:30:27;20.90;42.50
48806;DHT22;34625;47.176;27.548;2024-01-10T02:32:53;20.80;42.40
48806;DHT22;34625;47.176;27.548;2024-01-10T02:35:20;20.60;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T02:37:46;20.60;41.60
48806;DHT22;34625;47.176;27.548;2024-01-10T02:40:12;20.60;42.00
48806;DHT22;34625;47.176;27.548;2024-01-10T02:42:39;20.60;42.50
48806;DHT22;34625;47.176;27.548;2024-01-10T02:45:06;20.70;42.40
48806;DHT22;34625;47.176;27.548;2024-01-10T02:47:32;20.60;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T02:49:58;20.50;40.60
48806;DHT22;34625;47.176;27.548;2024-01-10T02:52:24;20.20;41.70
48806;DHT22;34625;47.176;27.548;2024-01-10T02:54:50;20.40;41.90
48806;DHT22;34625;47.176;27.548;2024-01-10T02:57:16;19.80;41.40
48806;DHT22;34625;47.176;27.548;2024-01-10T02:59:42;20.40;42.70
48806;DHT22;34625;47.176;27.548;2024-01-10T03:02:08;20.30;41.50
48806;DHT22;34625;47.176;27.548;2024-01-10T03:04:34;20.40;42.50
48806;DHT22;34625;47.176;27.548;2024-01-10T03:07:00;20.40;42.50
48806;DHT22;34625;47.176;27.548;2024-01-10T03:09:26;20.50;42.00
48806;DHT22;34625;47.176;27.548;2024-01-10T03:11:53;20.40;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T03:14:19;20.50;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T03:16:45;20.60;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T03:19:11;20.30;42.00
48806;DHT22;34625;47.176;27.548;2024-01-10T03:21:37;20.60;41.60
48806;DHT22;34625;47.176;27.548;2024-01-10T03:24:04;20.60;41.30
48806;DHT22;34625;47.176;27.548;2024-01-10T03:26:30;20.30;41.30
48806;DHT22;34625;47.176;27.548;2024-01-10T03:28:56;20.40;41.20
48806;DHT22;34625;47.176;27.548;2024-01-10T03:31:23;20.60;41.10
48806;DHT22;34625;47.176;27.548;2024-01-10T03:33:49;20.40;41.00
48806;DHT22;34625;47.176;27.548;2024-01-10T03:36:17;20.20;39.60
48806;DHT22;34625;47.176;27.548;2024-01-10T03:38:44;20.80;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T03:41:14;20.00;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T03:43:41;20.00;40.20
48806;DHT22;34625;47.176;27.548;2024-01-10T03:46:08;20.00;40.70
48806;DHT22;34625;47.176;27.548;2024-01-10T03:48:34;19.80;40.70
48806;DHT22;34625;47.176;27.548;2024-01-10T03:51:01;20.00;41.60
48806;DHT22;34625;47.176;27.548;2024-01-10T03:53:27;20.10;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T03:55:53;20.00;40.30
48806;DHT22;34625;47.176;27.548;2024-01-10T03:58:20;20.00;40.50
48806;DHT22;34625;47.176;27.548;2024-01-10T04:00:46;20.00;40.60
48806;DHT22;34625;47.176;27.548;2024-01-10T04:03:12;20.00;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T04:05:38;20.00;40.30
48806;DHT22;34625;47.176;27.548;2024-01-10T04:08:04;20.00;41.10
48806;DHT22;34625;47.176;27.548;2024-01-10T04:10:31;20.20;39.40
48806;DHT22;34625;47.176;27.548;2024-01-10T04:12:57;20.30;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T04:15:23;20.30;40.70
48806;DHT22;34625;47.176;27.548;2024-01-10T04:17:49;20.20;40.20
48806;DHT22;34625;47.176;27.548;2024-01-10T04:20:16;19.90;39.10
48806;DHT22;34625;47.176;27.548;2024-01-10T04:22:42;20.00;39.40
48806;DHT22;34625;47.176;27.548;2024-01-10T04:25:08;19.90;39.50
48806;DHT22;34625;47.176;27.548;2024-01-10T04:27:34;20.40;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T04:30:01;19.90;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T04:32:27;19.90;39.50
48806;DHT22;34625;47.176;27.548;2024-01-10T04:34:53;20.20;40.60
48806;DHT22;34625;47.176;27.548;2024-01-10T04:37:19;19.70;39.60
48806;DHT22;34625;47.176;27.548;2024-01-10T04:39:45;19.60;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T04:42:11;19.70;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T04:44:38;19.80;39.50
48806;DHT22;34625;47.176;27.548;2024-01-10T04:47:05;19.70;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T04:49:31;19.80;40.30
48806;DHT22;34625;47.176;27.548;2024-01-10T04:51:57;20.00;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T04:54:23;19.80;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T04:56:49;19.80;39.10
48806;DHT22;34625;47.176;27.548;2024-01-10T04:59:15;19.70;39.40
48806;DHT22;34625;47.176;27.548;2024-01-10T05:01:41;19.80;39.20
48806;DHT22;34625;47.176;27.548;2024-01-10T05:04:07;19.80;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T05:06:33;19.90;39.20
48806;DHT22;34625;47.176;27.548;2024-01-10T05:08:59;19.90;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T05:11:26;20.20;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T05:13:52;20.10;39.60
48806;DHT22;34625;47.176;27.548;2024-01-10T05:16:18;20.00;39.70
48806;DHT22;34625;47.176;27.548;2024-01-10T05:18:44;20.10;37.90
48806;DHT22;34625;47.176;27.548;2024-01-10T05:21:10;20.00;38.30
48806;DHT22;34625;47.176;27.548;2024-01-10T05:23:36;19.80;39.90
48806;DHT22;34625;47.176;27.548;2024-01-10T05:26:04;19.90;39.50
48806;DHT22;34625;47.176;27.548;2024-01-10T05:28:31;19.80;38.10
48806;DHT22;34625;47.176;27.548;2024-01-10T05:31:01;19.70;39.80
48806;DHT22;34625;47.176;27.548;2024-01-10T05:33:27;19.80;38.00
48806;DHT22;34625;47.176;27.548;2024-01-10T05:35:54;19.60;38.20
48806;DHT22;34625;47.176;27.548;2024-01-10T05:38:20;19.70;38.20
48806;DHT22;34625;47.176;27.548;2024-01-10T05:40:46;19.50;38.40
48806;DHT22;34625;47.176;27.548;2024-01-10T05:43:12;19.80;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T05:45:38;19.70;40.00
48806;DHT22;34625;47.176;27.548;2024-01-10T05:48:05;19.60;38.70
48806;DHT22;34625;47.176;27.548;2024-01-10T05:50:32;19.70;39.80
48806;DHT22;34625;47.176;27.548;2024-01-10T05:52:58;20.00;39.30
48806;DHT22;34625;47.176;27.548;2024-01-10T05:55:24;20.00;39.10
48806;DHT22;34625;47.176;27.548;2024-01-10T05:57:50;20.10;37.40
48806;DHT22;34625;47.176;27.548;2024-01-10T06:00:16;19.90;37.80
48806;DHT22;34625;47.176;27.548;2024-01-10T06:02:43;20.00;39.70
48806;DHT22;34625;47.176;27.548;2024-01-10T06:05:10;19.90;37.90
48806;DHT22;34625;47.176;27.548;2024-01-10T06:07:37;19.80;37.90
48806;DHT22;34625;47.176;27.548;2024-01-10T06:10:03;19.70;38.10
48806;DHT22;34625;47.176;27.548;2024-01-10T06:12:30;19.70;38.50
48806;DHT22;34625;47.176;27.548;2024-01-10T06:14:56;19.80;39.10
48806;DHT22;34625;47.176;27.548;2024-01-10T06:17:23;19.50;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T06:19:50;20.00;44.70
48806;DHT22;34625;47.176;27.548;2024-01-10T06:22:17;20.40;41.80
48806;DHT22;34625;47.176;27.548;2024-01-10T06:24:43;20.40;42.00
48806;DHT22;34625;47.176;27.548;2024-01-10T06:27:10;20.60;41.20
48806;DHT22;34625;47.176;27.548;2024-01-10T06:29:36;20.70;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T06:32:06;20.80;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T06:34:32;20.90;40.20
48806;DHT22;34625;47.176;27.548;2024-01-10T06:37:00;20.80;38.50
48806;DHT22;34625;47.176;27.548;2024-01-10T06:39:26;20.90;38.20
48806;DHT22;34625;47.176;27.548;2024-01-10T06:41:53;21.10;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T06:44:19;21.50;44.10
48806;DHT22;34625;47.176;27.548;2024-01-10T06:46:45;21.60;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T06:49:12;21.80;44.70
48806;DHT22;34625;47.176;27.548;2024-01-10T06:51:38;21.90;44.30
48806;DHT22;34625;47.176;27.548;2024-01-10T06:54:04;22.10;43.40
48806;DHT22;34625;47.176;27.548;2024-01-10T06:56:32;22.40;40.10
48806;DHT22;34625;47.176;27.548;2024-01-10T06:59:00;22.30;41.00
48806;DHT22;34625;47.176;27.548;2024-01-10T07:01:27;22.30;38.70
48806;DHT22;34625;47.176;27.548;2024-01-10T07:03:53;22.20;38.80
48806;DHT22;34625;47.176;27.548;2024-01-10T07:06:22;22.20;37.10
48806;DHT22;34625;47.176;27.548;2024-01-10T07:08:50;21.90;38.00
48806;DHT22;34625;47.176;27.548;2024-01-10T07:11:17;21.90;38.90
48806;DHT22;34625;47.176;27.548;2024-01-10T07:13:43;21.70;40.20
48806;DHT22;34625;47.176;27.548;2024-01-10T07:16:09;21.70;40.20
48806;DHT22;34625;47.176;27.548;2024-01-10T07:18:36;21.60;39.90
48806;DHT22;34625;47.176;27.548;2024-01-10T07:21:02;21.40;40.40
48806;DHT22;34625;47.176;27.548;2024-01-10T07:23:28;21.40;41.20
48806;DHT22;34625;47.176;27.548;2024-01-10T07:25:55;21.50;41.40
48806;DHT22;34625;47.176;27.548;2024-01-10T07:28:21;21.40;41.10
48806;DHT22;34625;47.176;27.548;2024-01-10T07:30:48;21.30;41.90
48806;DHT22;34625;47.176;27.548;2024-01-10T07:33:14;21.20;42.10
48806;DHT22;34625;47.176;27.548;2024-01-10T07:35:40;21.20;42.70
48806;DHT22;34625;47.176;27.548;2024-01-10T07:38:06;21.20;43.10
48806;DHT22;34625;47.176;27.548;2024-01-10T07:40:35;21.20;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T07:43:01;20.90;42.70
48806;DHT22;34625;47.176;27.548;2024-01-10T07:45:27;20.80;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T07:47:54;20.80;46.20
48806;DHT22;34625;47.176;27.548;2024-01-10T07:50:21;21.50;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T07:52:49;20.80;46.10
48806;DHT22;34625;47.176;27.548;2024-01-10T07:55:15;20.70;45.70
48806;DHT22;34625;47.176;27.548;2024-01-10T07:57:42;20.80;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T08:00:11;20.90;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T08:02:37;20.80;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T08:05:05;21.00;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T08:07:32;20.90;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T08:10:07;21.10;46.50
48806;DHT22;34625;47.176;27.548;2024-01-10T08:12:35;21.20;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T08:15:01;21.20;46.60
48806;DHT22;34625;47.176;27.548;2024-01-10T08:17:27;21.30;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T08:19:53;21.20;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:22:20;21.20;45.20
48806;DHT22;34625;47.176;27.548;2024-01-10T08:24:46;21.10;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:27:13;20.90;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:29:39;21.10;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:32:05;21.00;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:34:31;20.90;46.00
48806;DHT22;34625;47.176;27.548;2024-01-10T08:36:57;20.80;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T08:39:23;20.70;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T08:41:51;20.70;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T08:44:18;19.70;48.30
48806;DHT22;34625;47.176;27.548;2024-01-10T08:46:44;20.60;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T08:49:11;20.60;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T08:51:37;20.90;48.90
48806;DHT22;34625;47.176;27.548;2024-01-10T08:54:03;20.80;48.20
48806;DHT22;34625;47.176;27.548;2024-01-10T08:56:30;20.90;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T08:58:56;21.00;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T09:01:22;20.90;46.20
48806;DHT22;34625;47.176;27.548;2024-01-10T09:03:48;20.90;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T09:06:14;20.90;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T09:08:40;20.80;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T09:11:07;20.60;47.10
48806;DHT22;34625;47.176;27.548;2024-01-10T09:13:33;20.90;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T09:16:00;21.00;48.30
48806;DHT22;34625;47.176;27.548;2024-01-10T09:18:26;21.00;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T09:20:56;21.00;48.20
48806;DHT22;34625;47.176;27.548;2024-01-10T09:23:22;21.10;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T09:25:48;21.20;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T09:28:15;21.20;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T09:30:41;21.20;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T09:33:07;21.00;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T09:35:33;21.10;48.00
48806;DHT22;34625;47.176;27.548;2024-01-10T09:37:59;21.20;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T09:40:26;21.10;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T09:42:55;21.20;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T09:45:22;21.10;47.80
48806;DHT22;34625;47.176;27.548;2024-01-10T09:47:52;21.10;47.60
48806;DHT22;34625;47.176;27.548;2024-01-10T09:50:19;21.20;47.60
48806;DHT22;34625;47.176;27.548;2024-01-10T09:52:51;21.20;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T09:55:21;21.00;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T09:57:48;21.70;48.70
48806;DHT22;34625;47.176;27.548;2024-01-10T10:00:16;21.10;47.50
48806;DHT22;34625;47.176;27.548;2024-01-10T10:02:43;21.00;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T10:05:15;19.90;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T10:07:51;21.00;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T10:10:19;21.20;48.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:12:47;21.20;48.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:15:15;21.10;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T10:17:43;21.70;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T10:22:41;21.10;47.60
48806;DHT22;34625;47.176;27.548;2024-01-10T10:25:23;21.30;47.60
48806;DHT22;34625;47.176;27.548;2024-01-10T10:27:51;21.40;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T10:30:18;21.40;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T10:32:44;21.40;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T10:35:11;21.40;48.50
48806;DHT22;34625;47.176;27.548;2024-01-10T10:37:37;21.60;46.80
48806;DHT22;34625;47.176;27.548;2024-01-10T10:40:03;21.50;48.40
48806;DHT22;34625;47.176;27.548;2024-01-10T10:42:31;21.50;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:45:00;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:47:32;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:50:03;21.50;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:52:30;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T10:54:58;22.50;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T10:57:27;21.60;47.20
48806;DHT22;34625;47.176;27.548;2024-01-10T10:59:55;21.60;47.10
48806;DHT22;34625;47.176;27.548;2024-01-10T11:02:23;21.60;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T11:04:49;21.60;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T11:07:16;21.70;47.30
48806;DHT22;34625;47.176;27.548;2024-01-10T11:09:43;21.60;48.80
48806;DHT22;34625;47.176;27.548;2024-01-10T11:21:29;22.90;48.20
48806;DHT22;34625;47.176;27.548;2024-01-10T11:23:59;23.00;55.20
48806;DHT22;34625;47.176;27.548;2024-01-10T11:26:25;23.50;57.50
48806;DHT22;34625;47.176;27.548;2024-01-10T11:28:52;23.50;41.00
48806;DHT22;34625;47.176;27.548;2024-01-10T11:31:28;23.50;40.80
48806;DHT22;34625;47.176;27.548;2024-01-10T11:33:57;23.40;37.00
48806;DHT22;34625;47.176;27.548;2024-01-10T11:36:24;23.70;44.60
48806;DHT22;34625;47.176;27.548;2024-01-10T11:41:26;24.40;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T11:46:44;24.40;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T11:49:12;24.60;41.10
48806;DHT22;34625;47.176;27.548;2024-01-10T11:51:49;24.50;42.30
48806;DHT22;34625;47.176;27.548;2024-01-10T11:54:42;24.50;39.10
48806;DHT22;34625;47.176;27.548;2024-01-10T11:57:20;24.50;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T12:02:17;24.70;45.10
48806;DHT22;34625;47.176;27.548;2024-01-10T12:04:44;24.80;44.90
48806;DHT22;34625;47.176;27.548;2024-01-10T12:07:12;24.70;43.70
48806;DHT22;34625;47.176;27.548;2024-01-10T12:09:39;24.70;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T12:12:06;24.70;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T12:14:32;25.10;51.10
48806;DHT22;34625;47.176;27.548;2024-01-10T12:17:00;26.40;62.00
48806;DHT22;34625;47.176;27.548;2024-01-10T12:19:27;26.30;58.60
48806;DHT22;34625;47.176;27.548;2024-01-10T12:21:53;26.00;48.60
48806;DHT22;34625;47.176;27.548;2024-01-10T12:24:20;25.80;45.70
48806;DHT22;34625;47.176;27.548;2024-01-10T12:26:49;25.40;45.10
48806;DHT22;34625;47.176;27.548;2024-01-10T12:29:18;25.20;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T12:31:46;25.10;46.10
48806;DHT22;34625;47.176;27.548;2024-01-10T12:34:13;25.00;45.70
48806;DHT22;34625;47.176;27.548;2024-01-10T12:36:40;24.90;45.00
48806;DHT22;34625;47.176;27.548;2024-01-10T12:39:06;25.00;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T12:41:33;24.70;45.40
48806;DHT22;34625;47.176;27.548;2024-01-10T12:44:03;23.90;45.80
48806;DHT22;34625;47.176;27.548;2024-01-10T12:46:31;24.70;45.60
48806;DHT22;34625;47.176;27.548;2024-01-10T12:49:05;24.30;46.50
48806;DHT22;34625;47.176;27.548;2024-01-10T12:51:33;24.50;46.00
48806;DHT22;34625;47.176;27.548;2024-01-10T12:54:02;24.30;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T12:56:30;23.80;46.00
48806;DHT22;34625;47.176;27.548;2024-01-10T12:58:56;24.20;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T13:01:25;24.30;45.00
48806;DHT22;34625;47.176;27.548;2024-01-10T13:03:51;24.30;45.80
48806;DHT22;34625;47.176;27.548;2024-01-10T13:06:18;24.20;45.70
48806;DHT22;34625;47.176;27.548;2024-01-10T13:08:45;24.20;45.60
48806;DHT22;34625;47.176;27.548;2024-01-10T13:11:12;24.40;45.40
48806;DHT22;34625;47.176;27.548;2024-01-10T13:13:40;24.30;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T13:16:07;24.20;43.70
48806;DHT22;34625;47.176;27.548;2024-01-10T13:18:37;24.20;45.10
48806;DHT22;34625;47.176;27.548;2024-01-10T13:21:03;24.10;43.10
48806;DHT22;34625;47.176;27.548;2024-01-10T13:23:30;24.20;42.20
48806;DHT22;34625;47.176;27.548;2024-01-10T13:25:56;24.00;41.90
48806;DHT22;34625;47.176;27.548;2024-01-10T13:28:22;24.00;42.10
48806;DHT22;34625;47.176;27.548;2024-01-10T13:30:48;24.10;42.70
48806;DHT22;34625;47.176;27.548;2024-01-10T13:33:16;23.70;41.50
48806;DHT22;34625;47.176;27.548;2024-01-10T13:35:44;23.80;43.20
48806;DHT22;34625;47.176;27.548;2024-01-10T13:38:10;24.20;42.80
48806;DHT22;34625;47.176;27.548;2024-01-10T13:40:36;24.00;43.70
48806;DHT22;34625;47.176;27.548;2024-01-10T13:43:04;24.60;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T13:45:30;24.10;45.90
48806;DHT22;34625;47.176;27.548;2024-01-10T13:47:57;23.80;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T13:50:23;23.90;47.90
48806;DHT22;34625;47.176;27.548;2024-01-10T13:52:51;24.10;49.60
48806;DHT22;34625;47.176;27.548;2024-01-10T13:55:17;24.80;50.50
48806;DHT22;34625;47.176;27.548;2024-01-10T13:57:43;25.00;48.30
48806;DHT22;34625;47.176;27.548;2024-01-10T14:00:10;24.40;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T14:02:41;24.00;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T14:05:08;24.40;46.30
48806;DHT22;34625;47.176;27.548;2024-01-10T14:07:35;24.10;46.50
48806;DHT22;34625;47.176;27.548;2024-01-10T14:10:02;24.10;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T14:12:28;24.00;46.20
48806;DHT22;34625;47.176;27.548;2024-01-10T14:14:57;24.00;45.90
48806;DHT22;34625;47.176;27.548;2024-01-10T14:17:25;23.80;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T14:19:52;23.80;45.50
48806;DHT22;34625;47.176;27.548;2024-01-10T14:22:18;24.00;45.80
48806;DHT22;34625;47.176;27.548;2024-01-10T14:24:44;23.60;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T14:27:11;23.50;46.00
48806;DHT22;34625;47.176;27.548;2024-01-10T14:29:37;23.40;46.20
48806;DHT22;34625;47.176;27.548;2024-01-10T14:32:03;23.30;46.40
48806;DHT22;34625;47.176;27.548;2024-01-10T14:34:29;23.20;47.00
48806;DHT22;34625;47.176;27.548;2024-01-10T14:36:55;23.40;46.20
48806;DHT22;34625;47.176;27.548;2024-01-10T14:39:22;23.20;47.70
48806;DHT22;34625;47.176;27.548;2024-01-10T14:41:51;23.10;46.70
48806;DHT22;34625;47.176;27.548;2024-01-10T14:44:18;23.20;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T14:46:44;23.00;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T14:49:10;23.00;46.90
48806;DHT22;34625;47.176;27.548;2024-01-10T14:51:36;23.00;46.80
48806;DHT22;34625;47.176;27.548;2024-01-10T14:54:02;23.00;48.20
48806;DHT22;34625;47.176;27.548;2024-01-10T14:56:29;23.10;47.20
48806;DHT22;34625;47.176;27.548;2024-01-10T14:58:55;23.00;48.10
48806;DHT22;34625;47.176;27.548;2024-01-10T15:01:21;23.00;47.50
48806;DHT22;34625;47.176;27.548;2024-01-10T15:03:47;23.00;48.00
48806;DHT22;34625;47.176;27.548;2024-01-10T15:06:13;22.90;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T15:08:42;22.70;47.40
48806;DHT22;34625;47.176;27.548;2024-01-10T15:11:08;23.10;50.90
48806;DHT22;34625;47.176;27.548;2024-01-10T15:13:38;23.80;52.60
48806;DHT22;34625;47.176;27.548;2024-01-10T15:16:07;24.00;43.90
48806;DHT22;34625;47.176;27.548;2024-01-10T15:18:34;23.90;51.60
48806;DHT22;34625;47.176;27.548;2024-01-10T15:21:00;23.90;49.90
48806;DHT22;34625;47.176;27.548;2024-01-10T15:23:26;23.60;49.30
48806;DHT22;34625;47.176;27.548;2024-01-10T15:25:52;23.60;49.00
48806;DHT22;34625;47.176;27.548;2024-01-10T15:28:18;24.00;52.60
48806;DHT22;34625;47.176;27.548;2024-01-10T15:30:44;24.20;50.50
48806;DHT22;34625;47.176;27.548;2024-01-10T15:33:11;24.30;49.20