sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2023-12-04T00:00:10;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:02:36;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:05:05;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:07:30;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:09:56;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:12:21;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:14:47;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:17:13;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:19:38;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:22:04;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:24:30;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:26:55;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:29:21;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:31:46;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:34:12;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:36:38;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:39:03;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:41:29;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:43:55;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:46:21;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:48:46;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:51:12;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:53:38;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:56:04;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T00:58:31;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:00:57;0.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:03:23;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:05:48;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:08:14;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:10:40;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:13:05;-0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:15:31;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:17:56;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:20:22;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:22:48;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:25:14;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:27:40;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:30:06;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:32:34;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:35:01;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:37:27;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:39:52;0.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:42:18;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:44:43;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:47:09;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:49:36;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:52:02;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:54:30;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:56:56;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T01:59:22;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:01:48;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:04:14;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:06:40;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:09:06;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:11:35;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:14:00;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:16:27;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:18:54;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:21:19;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:23:50;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:26:18;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:28:49;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:31:16;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:33:43;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:36:10;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:38:37;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:41:03;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:43:29;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:45:54;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:48:20;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:50:45;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:53:11;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:55:37;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T02:58:02;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:00:29;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:02:55;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:05:20;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:07:46;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:10:12;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:12:37;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:15:03;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:17:30;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:19:56;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:22:21;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:24:47;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:27:13;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:29:38;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:32:04;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:34:30;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:36:55;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:39:21;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:41:47;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:44:13;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:46:38;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:49:05;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:51:31;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:53:56;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:56:22;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T03:58:47;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:01:13;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:03:39;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:06:04;1.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:08:30;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:10:56;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:13:21;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:15:47;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:18:12;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:20:38;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:23:04;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:25:29;0.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:27:55;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:30:20;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:32:46;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:35:12;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:37:37;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:40:03;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:42:29;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:44:55;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:47:20;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:49:46;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:52:11;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:54:37;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:57:03;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T04:59:29;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:01:56;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:04:22;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:06:47;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:09:13;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:11:39;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:14:04;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:16:30;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:18:55;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:21:21;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:23:47;0.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:26:12;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:28:38;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:31:04;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:33:30;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:35:55;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:38:21;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:40:47;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:43:12;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:45:39;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:48:05;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:50:30;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:52:56;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:55:22;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T05:57:47;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:00:13;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:02:40;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:05:06;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:07:33;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:09:59;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:12:24;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:14:50;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:17:16;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:19:42;0.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:22:07;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:24:33;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:26:59;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:29:25;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:31:51;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:34:17;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:36:43;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:39:12;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:41:39;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:44:06;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:46:36;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:49:06;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:51:34;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:54:00;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:56:26;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T06:58:51;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:01:17;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:03:42;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:06:08;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:08:34;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:10:59;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:13:26;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:15:51;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:18:17;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:20:43;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:23:08;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:25:34;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:27:59;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:30:25;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:32:51;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:35:17;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:37:46;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:40:12;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:42:38;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:45:04;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:47:30;0.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:49:55;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:52:21;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:54:47;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:57:12;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T07:59:38;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:02:04;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:04:29;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:06:55;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:09:20;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:11:46;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:14:12;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:16:38;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:19:04;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:21:29;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:23:55;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:26:24;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:28:51;1.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:31:17;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:33:43;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:36:09;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:38:35;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:41:02;1.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:43:28;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:45:54;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:48:20;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:50:46;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:53:12;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:55:37;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T08:58:03;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:00:29;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:02:55;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:05:21;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:07:46;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:10:12;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:12:38;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:15:05;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:17:31;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:19:57;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:22:22;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:24:48;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:27:14;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:29:41;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:32:06;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:34:32;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:36:58;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:39:23;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:41:49;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:44:16;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:46:42;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:49:08;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:51:34;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:54:02;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:56:29;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T09:58:58;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:01:25;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:03:51;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:06:17;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:08:43;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:11:13;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:13:40;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:16:07;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:18:33;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:20:59;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:23:37;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:26:03;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:28:29;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:30:55;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:33:30;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:36:15;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:38:40;1.80;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:41:13;3.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:43:47;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:46:36;2.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:49:03;2.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:51:30;3.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:53:56;3.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:56:35;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T10:59:10;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:01:38;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:04:07;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:06:39;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:09:07;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:11:40;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:14:10;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:16:48;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:21:58;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:24:24;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:26:50;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:29:16;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:31:42;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:34:08;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:36:37;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:39:03;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:41:30;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:43:56;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:46:24;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:48:54;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:54:07;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:56:33;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T11:59:06;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:01:38;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:04:05;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:06:31;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:08:57;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:11:23;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:13:50;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:16:18;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:18:43;3.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:21:10;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:23:35;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:26:02;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:28:28;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:30:55;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:33:21;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:35:48;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:38:15;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:40:41;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:43:08;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:45:44;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:48:14;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:50:41;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:53:06;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:55:32;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T12:57:58;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:00:23;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:02:52;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:05:18;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:07:45;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:10:11;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:12:37;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:15:03;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:17:29;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:19:54;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:22:20;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:24:46;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:27:12;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:29:38;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:32:05;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:34:31;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:36:56;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:39:23;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:42:08;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:44:53;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:47:19;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:49:44;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:52:12;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:54:37;3.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T13:57:12;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:00:01;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:02:27;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:04:53;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:07:19;3.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:09:44;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:12:10;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:14:37;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:17:05;2.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:19:32;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:21:58;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:24:23;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:26:50;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:29:16;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:31:42;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:34:07;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:36:33;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:38:59;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:41:25;2.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:43:51;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:46:17;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:48:42;2.10;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:51:09;2.00;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:53:38;2.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:56:28;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T14:58:55;1.90;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:01:43;2.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:04:21;2.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:07:19;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:10:03;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:12:31;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:15:08;1.70;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:17:51;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:20:21;1.60;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:22:52;1.50;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:25:18;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:27:46;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:30:12;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:32:39;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:35:05;1.40;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:37:31;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:39:57;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:42:24;1.30;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:44:50;1.20;99.90
52495;DHT22;38405;53.212;5.660;2023-12-04T15:47:15;1.20;99.90