sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-03-31T00:01:09;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:04:12;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:07:13;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:13:15;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:16:17;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:19:18;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:22:20;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:25:22;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:28:23;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:31:25;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:34:26;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:37:27;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:40:29;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:43:33;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:46:33;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:49:36;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:52:35;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:55:40;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T00:58:39;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:01:41;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:04:43;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:07:44;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:10:47;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:13:46;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:16:47;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:19:59;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:28:55;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:32:08;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:35:09;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:44:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:47:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:50:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:53:11;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:56:13;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T01:59:11;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:02:14;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:05:15;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:08:16;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:11:15;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:14:19;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:17:20;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:20:21;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:23:23;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:29:24;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:32:30;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:35:27;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:38:31;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:41:30;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:44:32;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:47:33;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:50:43;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:53:42;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:56:46;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T02:59:45;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:02:55;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:05:47;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:08:55;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:11:50;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:14:49;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:17:49;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:20:50;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:23:52;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:26:54;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:29:55;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:32:56;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:35:58;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:38:59;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:42:01;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:45:03;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:48:04;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:51:05;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:54:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T03:57:08;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:00:11;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:03:12;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:06:13;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:09:14;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:12:16;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:15:17;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:18:19;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:21:22;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:24:22;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:27:24;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:30:26;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:33:27;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:36:28;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:39:30;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:42:32;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:45:33;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:48:35;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:51:36;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:54:37;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T04:57:39;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:00:41;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:03:42;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:06:44;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:09:45;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:12:47;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:15:48;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:18:50;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:21:51;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:24:53;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:27:54;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:30:57;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:33:57;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:36:59;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:40:01;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:43:02;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:46:04;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:49:06;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:52:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:55:09;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T05:58:10;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:01:14;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:04:13;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:07:14;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:10:16;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:19:20;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:22:22;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:25:24;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:28:25;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:31:26;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:34:28;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:37:29;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:40:31;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:43:33;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:46:35;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:49:35;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:52:37;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:55:39;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T06:58:40;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:01:41;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:04:43;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:07:44;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:10:46;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:13:48;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:16:49;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:19:50;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:22:52;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:25:53;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:28:55;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:31:56;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:34:58;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:37:59;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:41:01;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:44:02;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:47:04;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:50:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:53:07;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:56:08;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T07:59:10;964.9;;;16.4;61.0
68873;BME280;55907;50.806;12.882;2023-03-31T08:02:14;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:05:16;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:08:14;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:11:16;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:14:17;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:17:19;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:20:20;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:23:22;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:26:24;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:29:25;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:32:26;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:35:28;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:38:30;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:41:38;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:44:35;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:47:35;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:50:41;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:53:40;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:56:40;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T08:59:40;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:05:45;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:08:44;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:11:50;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:14:51;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:17:50;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:20:52;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:23:54;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:26:56;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:29:59;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:33:05;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:35:58;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:38:59;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:42:01;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:45:04;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:48:09;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:51:07;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:54:12;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T09:57:14;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T10:00:15;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T10:03:12;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T10:06:14;960.3;;;12.3;68.7
68873;BME280;55907;50.806;12.882;2023-03-31T10:09:15;958.5;;;11.6;73.5
68873;BME280;55907;50.806;12.882;2023-03-31T10:12:19;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:15:20;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:18:20;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:21:23;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:24:22;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:27:25;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:30:30;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:33:29;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:36:28;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:39:30;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:42:31;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:45:37;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:48:36;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:51:36;958.4;;;11.6;73.9
68873;BME280;55907;50.806;12.882;2023-03-31T10:54:43;957.8;;;10.7;80.2
68873;BME280;55907;50.806;12.882;2023-03-31T10:57:43;957.7;;;10.5;79.9
68873;BME280;55907;50.806;12.882;2023-03-31T11:00:53;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:03:50;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:09:51;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:12:50;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:15:54;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:18:58;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:21:56;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:25:06;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:28:02;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:31:02;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:34:06;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:37:11;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:40:06;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:43:05;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:46:07;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:49:09;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:52:11;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:55:14;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T11:58:13;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:01:15;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:04:23;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:07:20;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:10:19;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:13:32;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:16:21;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:19:22;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:22:24;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:25:23;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:28:25;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:31:26;957.7;;;10.4;81.4
68873;BME280;55907;50.806;12.882;2023-03-31T12:34:28;956.2;;;11.5;78.3
68873;BME280;55907;50.806;12.882;2023-03-31T12:37:46;956.2;;;11.4;77.7
68873;BME280;55907;50.806;12.882;2023-03-31T12:40:36;956.2;;;11.4;77.2
68873;BME280;55907;50.806;12.882;2023-03-31T12:43:47;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T12:46:41;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T12:49:45;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T12:52:45;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T12:55:39;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:04:43;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:07:43;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:10:55;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:13:55;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:16:49;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:19:50;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:22:58;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:25:54;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:29:08;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:38:06;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:41:09;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:44:10;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:47:16;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:50:16;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:53:15;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T13:59:17;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:05:22;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:08:18;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:11:17;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:14:17;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:17:18;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:20:25;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:23:29;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:26:35;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:29:28;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:32:30;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:35:31;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:38:28;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:41:29;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:44:33;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:47:32;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:50:34;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:53:35;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:56:38;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T14:59:38;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:02:41;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:05:42;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:08:43;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:11:45;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:14:49;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:17:47;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:20:48;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:23:51;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:26:56;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:29:54;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:32:55;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:35:56;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:38:58;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:42:00;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:48:03;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:51:06;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T15:57:08;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:03:15;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:06:18;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:09:15;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:12:18;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:15:17;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:18:24;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:21:20;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:24:20;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:27:21;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:30:33;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:33:24;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:36:26;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:39:27;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:42:29;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:45:30;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:48:32;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:51:33;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:54:35;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T16:57:36;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:00:38;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:03:39;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:06:41;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:09:42;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:12:43;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:15:45;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:18:46;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:21:48;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:24:50;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:27:51;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:30:53;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:33:55;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:36:55;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:39:57;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:42:59;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:46:00;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:49:02;956.1;;;11.4;76.9
68873;BME280;55907;50.806;12.882;2023-03-31T17:52:04;956.1;;;11.4;76.9