sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73454;SDS011;61690;51.824;6.306;2023-03-17T00:01:03;5.60;;;1.27;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:03:29;4.03;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:06:00;3.90;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:08:26;4.05;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:10:53;3.97;;;1.27;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:13:19;3.80;;;1.25;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:15:45;3.93;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:18:16;3.60;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:20:43;3.70;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:23:14;3.67;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:25:42;3.72;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:28:12;3.58;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:30:45;3.47;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:33:11;4.03;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:35:40;4.00;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:38:05;4.47;;;1.25;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:40:34;3.85;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:43:00;3.73;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:45:27;4.20;;;1.25;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:47:53;4.03;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:50:21;3.65;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:52:49;4.15;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:55:16;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T00:57:43;3.83;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:00:22;3.17;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:02:53;4.75;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:05:21;4.10;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:07:48;4.50;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:10:21;4.15;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:12:50;3.70;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:15:20;3.88;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:17:46;4.20;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:20:16;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:22:44;3.55;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:25:09;4.13;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:27:36;4.25;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:30:03;3.70;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:32:29;4.22;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:34:55;3.90;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:37:20;3.57;;;1.17;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:39:46;3.78;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:42:11;3.57;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:44:54;3.40;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:47:21;4.03;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:49:48;3.47;;;1.25;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:52:14;3.90;;;1.13;;
73454;SDS011;61690;51.824;6.306;2023-03-17T01:57:38;4.18;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:00:13;4.15;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:02:43;3.40;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:05:11;4.68;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:07:41;3.73;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:10:07;4.32;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:12:34;3.30;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:15:00;4.28;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:17:26;3.70;;;1.37;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:19:52;3.35;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:22:18;3.85;;;1.17;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:27:15;3.92;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:29:43;3.60;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:32:10;3.40;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:34:37;3.70;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:37:02;3.20;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:39:28;3.13;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:41:54;3.47;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:44:20;4.40;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:46:45;3.50;;;1.27;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:49:10;3.40;;;1.02;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:51:37;4.47;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:54:03;3.87;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:56:28;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T02:58:54;4.17;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:01:19;3.83;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:03:45;3.58;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:06:11;3.93;;;1.37;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:08:36;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:11:01;3.27;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:13:28;3.92;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:15:54;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:18:20;3.60;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:20:45;3.30;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:23:12;4.25;;;1.25;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:25:38;3.88;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:28:04;3.30;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:30:32;3.80;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:32:58;3.10;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:35:23;3.70;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:37:49;3.90;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:40:14;3.40;;;0.95;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:42:40;3.33;;;0.77;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:45:06;4.03;;;0.97;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:47:32;3.60;;;1.13;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:49:57;3.20;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:52:22;3.43;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:54:47;3.53;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:57:13;3.53;;;1.17;;
73454;SDS011;61690;51.824;6.306;2023-03-17T03:59:38;3.80;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:02:03;3.50;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:04:29;3.10;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:06:54;3.53;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:09:19;3.30;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:11:45;2.90;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:14:10;3.80;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:16:36;3.42;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:19:01;3.67;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:21:27;3.07;;;0.97;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:23:52;4.23;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:26:17;3.30;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:28:43;3.07;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:31:10;3.88;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:33:36;3.35;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:36:01;3.87;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:38:28;3.63;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:40:53;3.40;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:43:18;3.30;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:45:44;3.53;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:48:09;3.70;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:50:34;3.40;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:53:00;3.23;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:55:26;3.15;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T04:57:51;3.47;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:00:16;3.27;;;0.97;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:02:42;3.17;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:05:08;3.50;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:07:33;3.10;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:09:59;3.20;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:12:26;3.50;;;1.15;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:14:51;3.00;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:17:16;3.57;;;0.97;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:19:42;3.90;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:22:07;3.10;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:24:32;4.00;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:26:57;6.10;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:29:23;4.87;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:31:48;3.30;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:34:13;5.17;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:36:39;4.47;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:39:05;3.77;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:41:31;3.80;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:43:57;4.03;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:46:23;3.50;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:48:48;4.67;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:51:13;5.33;;;1.13;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:53:39;4.20;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:56:05;4.40;;;1.05;;
73454;SDS011;61690;51.824;6.306;2023-03-17T05:58:31;3.72;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:00:57;6.10;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:03:22;3.90;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:05:48;6.00;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:08:13;5.57;;;1.02;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:10:39;4.83;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:13:05;3.90;;;1.05;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:15:30;3.83;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:17:57;3.22;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:20:23;3.35;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:22:49;3.60;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:25:14;4.72;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:27:40;3.60;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:30:08;3.97;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:32:34;3.38;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:35:00;4.40;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:37:25;3.60;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:39:51;3.33;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:42:17;4.00;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:44:43;4.25;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:47:08;3.40;;;0.87;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:49:34;4.37;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:51:59;4.53;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:54:24;3.47;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:56:50;3.53;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T06:59:16;3.85;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:01:43;3.47;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:04:09;3.25;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:06:34;3.88;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:09:00;4.20;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:11:26;6.18;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:13:53;3.77;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:16:18;4.53;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:18:45;3.75;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:21:10;3.17;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:23:36;3.35;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:26:01;4.07;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:28:27;3.43;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:30:53;3.30;;;1.07;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:33:18;3.37;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:35:47;3.90;;;0.85;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:38:14;3.90;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:40:41;4.13;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:43:07;4.95;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:45:32;4.17;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:47:59;3.97;;;0.88;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:50:25;3.33;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:52:50;3.40;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:55:16;3.37;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T07:57:41;4.63;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:00:07;3.53;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:02:33;3.77;;;0.67;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:04:59;4.00;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:07:25;3.30;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:09:51;3.57;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:12:16;3.47;;;0.77;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:14:42;3.30;;;1.03;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:17:07;3.90;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:19:32;3.60;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:21:58;3.50;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:24:23;3.60;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:26:50;3.42;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:29:15;3.30;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:31:40;4.20;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:34:06;3.43;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:36:32;3.25;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:38:58;3.67;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:41:24;3.60;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:43:51;3.58;;;0.85;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:48:42;3.17;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:51:09;3.70;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:53:35;3.40;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:56:01;3.03;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T08:58:29;3.10;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:00:58;3.40;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:03:25;3.25;;;0.73;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:05:51;3.25;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:08:16;3.13;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:10:42;4.27;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:13:07;2.88;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:15:33;3.13;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:17:58;3.47;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:20:25;4.25;;;1.08;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:22:51;3.03;;;0.88;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:25:17;3.73;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:27:43;3.08;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:30:09;3.27;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:32:37;3.70;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:35:03;3.13;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:37:29;4.35;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:39:55;3.40;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:50:53;3.13;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:53:26;2.78;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:55:58;3.50;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T09:58:32;3.25;;;0.85;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:01:00;4.53;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:03:29;3.50;;;0.77;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:06:07;3.10;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:08:46;3.28;;;0.95;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:11:31;3.20;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:14:04;3.20;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:16:52;3.07;;;0.83;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:19:27;3.85;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:22:01;3.15;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:24:31;3.17;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:26:58;3.45;;;0.85;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:29:29;3.47;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:31:55;3.05;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:34:31;3.50;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:39:49;3.17;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:42:20;4.20;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:44:57;3.40;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:47:30;3.40;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:50:16;3.40;;;0.93;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:52:57;3.00;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:55:26;3.35;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T10:58:05;3.38;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:00:37;3.45;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:03:10;3.70;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:05:53;3.60;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:08:28;2.92;;;0.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:10:55;3.38;;;0.95;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:13:20;3.07;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:15:51;3.20;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:18:23;3.78;;;0.75;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:20:58;3.08;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:26:35;3.67;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:34:30;3.78;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:39:51;3.28;;;0.98;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:42:44;4.03;;;0.88;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:48:22;4.47;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:51:00;3.00;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:53:43;3.40;;;0.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T11:59:17;4.10;;;0.90;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:05:08;7.60;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:10:13;5.05;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:12:50;4.65;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:15:39;5.28;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:26:13;5.82;;;1.38;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:31:45;5.70;;;1.47;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:37:06;4.93;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:39:33;5.38;;;1.15;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:42:10;7.45;;;1.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:45:03;5.73;;;1.27;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:48:41;5.18;;;1.15;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:53:10;4.57;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:55:38;5.50;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T12:58:14;5.07;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:00:49;6.40;;;1.37;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:03:24;5.38;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:05:53;3.67;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:08:27;4.78;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:13:45;5.53;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:16:28;4.22;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:19:12;6.03;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:27:12;4.87;;;1.23;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:29:59;4.97;;;1.10;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:33:35;4.75;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:35:42;5.10;;;1.17;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:47:14;5.28;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:49:50;5.15;;;1.15;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:52:30;4.40;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:56:01;5.40;;;1.17;;
73454;SDS011;61690;51.824;6.306;2023-03-17T13:57:54;4.28;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:00:44;5.88;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:03:26;4.68;;;1.35;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:05:56;4.38;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:08:34;4.33;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:11:05;4.85;;;0.95;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:13:40;4.28;;;1.00;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:16:14;4.30;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:18:46;5.72;;;1.15;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:21:22;5.07;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:23:53;5.53;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:26:20;5.05;;;1.27;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:28:47;5.95;;;1.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:31:18;7.93;;;1.77;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:33:56;6.25;;;1.67;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:36:23;6.47;;;1.88;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:38:51;6.77;;;1.67;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:41:19;5.72;;;1.52;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:43:46;5.95;;;1.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:46:14;7.80;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:48:43;6.45;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:53:50;6.85;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:56:20;5.85;;;1.45;;
73454;SDS011;61690;51.824;6.306;2023-03-17T14:58:47;5.50;;;1.13;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:01:17;7.30;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:03:54;7.50;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:06:29;7.20;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:08:58;6.35;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:11:27;5.43;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:14:04;7.03;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:16:38;7.25;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:19:23;6.60;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:21:52;6.28;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:24:22;5.43;;;1.35;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:26:57;5.90;;;1.80;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:29:43;4.90;;;1.58;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:34:40;5.70;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:37:12;5.80;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:39:39;5.40;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:42:05;6.43;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:44:30;5.30;;;1.42;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:46:55;5.00;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:49:23;4.83;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:51:48;5.28;;;1.30;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:54:14;6.70;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:56:39;4.43;;;1.60;;
73454;SDS011;61690;51.824;6.306;2023-03-17T15:59:07;4.80;;;1.20;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:01:32;5.78;;;1.52;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:03:58;3.83;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:06:23;4.60;;;1.33;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:08:48;4.30;;;1.40;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:11:15;4.90;;;1.67;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:13:49;7.00;;;1.70;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:16:19;4.70;;;1.50;;
73454;SDS011;61690;51.824;6.306;2023-03-17T16:18:53;5.60;;;1.60;;