sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2023-03-01T00:01:10;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:03:36;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:06:03;-0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:08:29;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:11:07;-0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:13:35;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:16:05;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:18:31;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:20:57;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:23:23;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:25:49;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:28:15;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:30:41;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:33:07;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:35:33;-0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:37:59;-0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:40:28;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:42:57;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:45:23;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:47:50;-0.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:50:16;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:52:42;-0.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:55:08;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T00:57:34;-0.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:00:00;-0.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:02:28;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:04:54;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:07:22;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:09:48;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:12:14;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:14:39;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:17:05;-0.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:19:31;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:21:56;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:24:22;-0.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:26:48;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:29:14;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:31:42;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:34:13;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:36:38;-0.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:39:04;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:41:30;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:46:44;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:49:19;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:51:47;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:54:36;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:57:09;-1.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T01:59:37;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:02:04;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:04:31;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:07:17;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:09:48;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:12:22;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:14:51;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:17:18;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:20:04;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:22:36;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:25:23;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:28:30;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:30:58;-0.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:33:46;-0.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:36:19;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:38:48;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:41:16;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:43:49;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:46:20;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:48:52;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:52:37;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:54:40;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:57:08;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T02:59:35;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:02:07;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:04:33;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:06:59;-1.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:09:24;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:11:50;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:14:16;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:16:52;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:19:19;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:21:45;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:24:11;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:26:37;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:29:02;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:31:28;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:33:54;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:36:21;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:38:47;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:41:14;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:43:40;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:46:08;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:48:40;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:51:06;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:53:33;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:55:58;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T03:58:25;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:00:54;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:03:22;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:05:49;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:08:16;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:10:44;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:13:17;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:15:44;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:18:12;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:20:39;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:25:42;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:28:10;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:30:37;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:33:04;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:35:31;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:37:57;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:40:22;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:42:48;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:45:14;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:47:44;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:50:14;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:52:40;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:55:06;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:57:32;-2.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T04:59:58;-2.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:02:24;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:04:49;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:07:15;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:09:48;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:12:14;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:14:43;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:17:14;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:19:40;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:22:07;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:24:34;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:27:00;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:29:28;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:32:01;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:34:37;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:37:03;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:39:29;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:41:57;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:44:28;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:46:54;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:49:20;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:51:50;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:54:17;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:56:44;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T05:59:10;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:01:39;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:04:04;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:06:34;-1.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:09:03;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:11:28;-1.80;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:13:54;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:16:22;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:18:47;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:21:15;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:23:41;-1.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:26:07;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:28:36;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:31:08;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:33:34;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:35:59;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:38:25;-1.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:40:54;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:43:22;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:45:48;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:48:14;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:50:42;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:53:08;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:55:37;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T06:58:10;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:00:36;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:03:05;-1.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:05:34;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:08:00;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:10:28;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:12:55;-1.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:15:25;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:17:50;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:20:23;-1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:22:53;-1.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:25:25;-1.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:27:52;-1.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:30:18;-1.00;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:32:46;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:35:12;-0.90;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:37:38;-0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:40:04;-0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:42:37;-0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:45:07;-0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:47:36;-0.20;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:50:02;-0.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:52:29;0.10;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:54:56;0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:57:24;0.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T07:59:52;0.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:02:17;0.50;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:04:46;0.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:07:14;1.30;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:09:39;2.60;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:12:08;3.70;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:14:34;4.40;99.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:17:03;5.60;94.40
35027;DHT22;60696;51.426;6.934;2023-03-01T08:19:29;6.00;90.90
35027;DHT22;60696;51.426;6.934;2023-03-01T08:21:58;5.70;90.70
35027;DHT22;60696;51.426;6.934;2023-03-01T08:24:25;5.60;91.10
35027;DHT22;60696;51.426;6.934;2023-03-01T08:26:54;5.80;89.20
35027;DHT22;60696;51.426;6.934;2023-03-01T08:29:22;6.50;88.30
35027;DHT22;60696;51.426;6.934;2023-03-01T08:31:50;6.80;80.20
35027;DHT22;60696;51.426;6.934;2023-03-01T08:34:19;7.80;74.10
35027;DHT22;60696;51.426;6.934;2023-03-01T08:36:46;8.10;72.50
35027;DHT22;60696;51.426;6.934;2023-03-01T08:39:16;7.60;71.50
35027;DHT22;60696;51.426;6.934;2023-03-01T08:41:46;7.60;73.80
35027;DHT22;60696;51.426;6.934;2023-03-01T08:44:13;7.50;71.80
35027;DHT22;60696;51.426;6.934;2023-03-01T08:46:43;8.20;72.30
35027;DHT22;60696;51.426;6.934;2023-03-01T08:49:12;8.30;69.00
35027;DHT22;60696;51.426;6.934;2023-03-01T08:51:39;8.80;66.10
35027;DHT22;60696;51.426;6.934;2023-03-01T08:54:07;8.10;67.50
35027;DHT22;60696;51.426;6.934;2023-03-01T08:56:46;7.80;67.10
35027;DHT22;60696;51.426;6.934;2023-03-01T08:59:13;7.70;68.00
35027;DHT22;60696;51.426;6.934;2023-03-01T09:01:39;8.40;65.30
35027;DHT22;60696;51.426;6.934;2023-03-01T09:04:05;7.70;66.20
35027;DHT22;60696;51.426;6.934;2023-03-01T09:06:32;7.20;68.60
35027;DHT22;60696;51.426;6.934;2023-03-01T09:09:02;7.80;68.40
35027;DHT22;60696;51.426;6.934;2023-03-01T09:11:32;8.30;65.50
35027;DHT22;60696;51.426;6.934;2023-03-01T09:13:58;9.50;63.00
35027;DHT22;60696;51.426;6.934;2023-03-01T09:16:31;10.00;60.70
35027;DHT22;60696;51.426;6.934;2023-03-01T09:19:04;10.20;57.20
35027;DHT22;60696;51.426;6.934;2023-03-01T09:21:29;11.30;55.70
35027;DHT22;60696;51.426;6.934;2023-03-01T09:23:59;10.70;54.10
35027;DHT22;60696;51.426;6.934;2023-03-01T09:26:25;9.60;57.80
35027;DHT22;60696;51.426;6.934;2023-03-01T09:28:55;9.70;54.90
35027;DHT22;60696;51.426;6.934;2023-03-01T09:31:22;9.10;58.60
35027;DHT22;60696;51.426;6.934;2023-03-01T09:33:50;10.30;57.00
35027;DHT22;60696;51.426;6.934;2023-03-01T09:36:19;9.40;56.10
35027;DHT22;60696;51.426;6.934;2023-03-01T09:38:46;8.50;58.90
35027;DHT22;60696;51.426;6.934;2023-03-01T09:44:16;8.80;58.20
35027;DHT22;60696;51.426;6.934;2023-03-01T09:46:45;9.70;57.70
35027;DHT22;60696;51.426;6.934;2023-03-01T09:49:22;10.90;53.00
35027;DHT22;60696;51.426;6.934;2023-03-01T09:52:13;11.30;53.10
35027;DHT22;60696;51.426;6.934;2023-03-01T09:54:45;11.80;50.60
35027;DHT22;60696;51.426;6.934;2023-03-01T10:00:15;8.90;54.30
35027;DHT22;60696;51.426;6.934;2023-03-01T10:03:20;9.10;55.10
35027;DHT22;60696;51.426;6.934;2023-03-01T10:08:42;10.00;51.70
35027;DHT22;60696;51.426;6.934;2023-03-01T10:11:37;9.40;54.40
35027;DHT22;60696;51.426;6.934;2023-03-01T10:14:15;8.90;55.20
35027;DHT22;60696;51.426;6.934;2023-03-01T10:19:55;9.60;52.60
35027;DHT22;60696;51.426;6.934;2023-03-01T10:22:29;9.40;53.10
35027;DHT22;60696;51.426;6.934;2023-03-01T10:25:02;9.00;53.80
35027;DHT22;60696;51.426;6.934;2023-03-01T10:30:38;10.50;50.40
35027;DHT22;60696;51.426;6.934;2023-03-01T10:33:17;10.80;49.80
35027;DHT22;60696;51.426;6.934;2023-03-01T10:35:45;10.50;49.00
35027;DHT22;60696;51.426;6.934;2023-03-01T10:38:13;9.20;52.90
35027;DHT22;60696;51.426;6.934;2023-03-01T10:41:11;10.30;51.00
35027;DHT22;60696;51.426;6.934;2023-03-01T10:51:38;11.60;49.00
35027;DHT22;60696;51.426;6.934;2023-03-01T10:54:15;11.70;48.90
35027;DHT22;60696;51.426;6.934;2023-03-01T10:56:53;11.70;47.00
35027;DHT22;60696;51.426;6.934;2023-03-01T10:59:31;11.40;46.20
35027;DHT22;60696;51.426;6.934;2023-03-01T11:02:22;10.40;47.70
35027;DHT22;60696;51.426;6.934;2023-03-01T11:04:59;10.10;47.10
35027;DHT22;60696;51.426;6.934;2023-03-01T11:07:25;10.00;48.60
35027;DHT22;60696;51.426;6.934;2023-03-01T11:09:50;10.40;49.80
35027;DHT22;60696;51.426;6.934;2023-03-01T11:12:17;10.90;46.10
35027;DHT22;60696;51.426;6.934;2023-03-01T11:14:53;11.30;47.70
35027;DHT22;60696;51.426;6.934;2023-03-01T11:17:33;12.20;46.10
35027;DHT22;60696;51.426;6.934;2023-03-01T11:25:51;12.60;44.60
35027;DHT22;60696;51.426;6.934;2023-03-01T11:28:21;14.00;41.30
35027;DHT22;60696;51.426;6.934;2023-03-01T11:31:08;11.40;42.80
35027;DHT22;60696;51.426;6.934;2023-03-01T11:33:48;10.90;46.00
35027;DHT22;60696;51.426;6.934;2023-03-01T11:41:40;12.30;44.00
35027;DHT22;60696;51.426;6.934;2023-03-01T11:44:16;13.40;42.60
35027;DHT22;60696;51.426;6.934;2023-03-01T11:50:14;14.40;41.50
35027;DHT22;60696;51.426;6.934;2023-03-01T11:55:31;12.30;41.60
35027;DHT22;60696;51.426;6.934;2023-03-01T12:30:09;9.80;51.80
35027;DHT22;60696;51.426;6.934;2023-03-01T12:49:44;8.40;51.40
35027;DHT22;60696;51.426;6.934;2023-03-01T12:54:49;8.90;54.00
35027;DHT22;60696;51.426;6.934;2023-03-01T12:57:18;9.10;53.80
35027;DHT22;60696;51.426;6.934;2023-03-01T13:05:26;7.70;54.40
35027;DHT22;60696;51.426;6.934;2023-03-01T13:10:54;8.20;54.00
35027;DHT22;60696;51.426;6.934;2023-03-01T13:13:23;7.60;54.30
35027;DHT22;60696;51.426;6.934;2023-03-01T13:15:50;7.30;55.10
35027;DHT22;60696;51.426;6.934;2023-03-01T13:23:12;7.50;57.30
35027;DHT22;60696;51.426;6.934;2023-03-01T13:31:07;7.00;56.10
35027;DHT22;60696;51.426;6.934;2023-03-01T13:33:40;7.10;57.30
35027;DHT22;60696;51.426;6.934;2023-03-01T13:36:07;7.10;56.90
35027;DHT22;60696;51.426;6.934;2023-03-01T13:57:50;7.60;58.50
35027;DHT22;60696;51.426;6.934;2023-03-01T14:00:35;7.40;58.30
35027;DHT22;60696;51.426;6.934;2023-03-01T14:03:02;7.40;57.40
35027;DHT22;60696;51.426;6.934;2023-03-01T14:05:33;7.30;58.10
35027;DHT22;60696;51.426;6.934;2023-03-01T14:08:22;7.20;59.30
35027;DHT22;60696;51.426;6.934;2023-03-01T14:11:37;7.50;58.20
35027;DHT22;60696;51.426;6.934;2023-03-01T14:19:47;6.80;60.30
35027;DHT22;60696;51.426;6.934;2023-03-01T14:22:20;7.00;60.00
35027;DHT22;60696;51.426;6.934;2023-03-01T14:24:55;7.00;60.00
35027;DHT22;60696;51.426;6.934;2023-03-01T14:27:27;7.00;59.90
35027;DHT22;60696;51.426;6.934;2023-03-01T14:29:59;7.00;60.00
35027;DHT22;60696;51.426;6.934;2023-03-01T14:32:27;7.00;60.10
35027;DHT22;60696;51.426;6.934;2023-03-01T14:34:54;7.00;60.20
35027;DHT22;60696;51.426;6.934;2023-03-01T14:37:21;7.00;60.00
35027;DHT22;60696;51.426;6.934;2023-03-01T14:39:48;7.00;59.20
35027;DHT22;60696;51.426;6.934;2023-03-01T14:42:15;6.80;60.40
35027;DHT22;60696;51.426;6.934;2023-03-01T14:44:43;6.70;61.60
35027;DHT22;60696;51.426;6.934;2023-03-01T14:47:14;6.70;61.80
35027;DHT22;60696;51.426;6.934;2023-03-01T14:49:40;6.90;62.20
35027;DHT22;60696;51.426;6.934;2023-03-01T14:52:18;7.00;61.40
35027;DHT22;60696;51.426;6.934;2023-03-01T14:54:48;6.90;60.40
35027;DHT22;60696;51.426;6.934;2023-03-01T14:57:25;6.80;60.40
35027;DHT22;60696;51.426;6.934;2023-03-01T14:59:53;6.80;61.10
35027;DHT22;60696;51.426;6.934;2023-03-01T15:02:22;6.80;61.30
35027;DHT22;60696;51.426;6.934;2023-03-01T15:04:57;6.80;60.90
35027;DHT22;60696;51.426;6.934;2023-03-01T15:07:30;6.90;61.30
35027;DHT22;60696;51.426;6.934;2023-03-01T15:09:58;6.90;60.70
35027;DHT22;60696;51.426;6.934;2023-03-01T15:14:53;6.80;61.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:17:33;6.80;61.20
35027;DHT22;60696;51.426;6.934;2023-03-01T15:20:05;6.70;62.00
35027;DHT22;60696;51.426;6.934;2023-03-01T15:22:31;6.90;62.30
35027;DHT22;60696;51.426;6.934;2023-03-01T15:24:57;6.90;62.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:27:25;6.80;62.20
35027;DHT22;60696;51.426;6.934;2023-03-01T15:30:02;6.70;62.00
35027;DHT22;60696;51.426;6.934;2023-03-01T15:32:33;6.70;62.40
35027;DHT22;60696;51.426;6.934;2023-03-01T15:35:00;6.70;61.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:37:40;6.50;62.30
35027;DHT22;60696;51.426;6.934;2023-03-01T15:42:44;6.40;63.80
35027;DHT22;60696;51.426;6.934;2023-03-01T15:45:21;6.40;64.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:47:50;6.30;64.60
35027;DHT22;60696;51.426;6.934;2023-03-01T15:50:22;6.40;64.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:52:49;6.40;64.50
35027;DHT22;60696;51.426;6.934;2023-03-01T15:57:46;6.50;65.10
35027;DHT22;60696;51.426;6.934;2023-03-01T16:00:13;6.50;65.20
35027;DHT22;60696;51.426;6.934;2023-03-01T16:02:40;6.40;64.80
35027;DHT22;60696;51.426;6.934;2023-03-01T16:05:17;6.40;64.20
35027;DHT22;60696;51.426;6.934;2023-03-01T16:07:43;6.30;64.40
35027;DHT22;60696;51.426;6.934;2023-03-01T16:10:09;6.20;64.00
35027;DHT22;60696;51.426;6.934;2023-03-01T16:12:35;6.20;63.60
35027;DHT22;60696;51.426;6.934;2023-03-01T16:15:00;6.30;63.90
35027;DHT22;60696;51.426;6.934;2023-03-01T16:17:26;6.30;63.80
35027;DHT22;60696;51.426;6.934;2023-03-01T16:19:51;6.20;64.50
35027;DHT22;60696;51.426;6.934;2023-03-01T16:22:17;6.20;65.40
35027;DHT22;60696;51.426;6.934;2023-03-01T16:24:46;6.20;65.30
35027;DHT22;60696;51.426;6.934;2023-03-01T16:27:11;6.20;65.80
35027;DHT22;60696;51.426;6.934;2023-03-01T16:29:37;6.20;65.50
35027;DHT22;60696;51.426;6.934;2023-03-01T16:32:03;6.10;64.40
35027;DHT22;60696;51.426;6.934;2023-03-01T16:34:31;6.00;65.30
35027;DHT22;60696;51.426;6.934;2023-03-01T16:36:57;6.10;65.60
35027;DHT22;60696;51.426;6.934;2023-03-01T16:39:22;6.00;65.00
35027;DHT22;60696;51.426;6.934;2023-03-01T16:41:48;5.90;65.30
35027;DHT22;60696;51.426;6.934;2023-03-01T16:44:14;5.90;66.50
35027;DHT22;60696;51.426;6.934;2023-03-01T16:46:41;5.90;66.50
35027;DHT22;60696;51.426;6.934;2023-03-01T16:49:08;5.80;66.40
35027;DHT22;60696;51.426;6.934;2023-03-01T16:51:33;5.80;66.80
35027;DHT22;60696;51.426;6.934;2023-03-01T16:54:00;5.90;66.00
35027;DHT22;60696;51.426;6.934;2023-03-01T16:56:27;5.80;66.40
35027;DHT22;60696;51.426;6.934;2023-03-01T16:58:54;5.80;66.50
35027;DHT22;60696;51.426;6.934;2023-03-01T17:01:20;5.80;67.40
35027;DHT22;60696;51.426;6.934;2023-03-01T17:03:49;5.70;68.60
35027;DHT22;60696;51.426;6.934;2023-03-01T17:06:18;5.60;68.80
35027;DHT22;60696;51.426;6.934;2023-03-01T17:08:45;5.60;69.30
35027;DHT22;60696;51.426;6.934;2023-03-01T17:11:19;5.60;69.60
35027;DHT22;60696;51.426;6.934;2023-03-01T17:13:45;5.60;70.30
35027;DHT22;60696;51.426;6.934;2023-03-01T17:16:14;5.60;70.40
35027;DHT22;60696;51.426;6.934;2023-03-01T17:18:40;5.50;70.40
35027;DHT22;60696;51.426;6.934;2023-03-01T17:21:06;5.40;71.80
35027;DHT22;60696;51.426;6.934;2023-03-01T17:23:33;5.40;71.70
35027;DHT22;60696;51.426;6.934;2023-03-01T17:26:00;5.40;71.80
35027;DHT22;60696;51.426;6.934;2023-03-01T17:28:27;5.40;72.10
35027;DHT22;60696;51.426;6.934;2023-03-01T17:30:53;5.40;72.20
35027;DHT22;60696;51.426;6.934;2023-03-01T17:33:20;5.30;73.10
35027;DHT22;60696;51.426;6.934;2023-03-01T17:35:46;5.20;72.80
35027;DHT22;60696;51.426;6.934;2023-03-01T17:38:15;5.10;73.60
35027;DHT22;60696;51.426;6.934;2023-03-01T17:40:47;5.00;74.50
35027;DHT22;60696;51.426;6.934;2023-03-01T17:43:13;5.00;74.40
35027;DHT22;60696;51.426;6.934;2023-03-01T17:45:39;4.90;75.70
35027;DHT22;60696;51.426;6.934;2023-03-01T17:48:06;4.90;75.90
35027;DHT22;60696;51.426;6.934;2023-03-01T17:50:32;4.90;76.40
35027;DHT22;60696;51.426;6.934;2023-03-01T17:52:58;4.90;76.50
35027;DHT22;60696;51.426;6.934;2023-03-01T17:55:24;4.70;76.60
35027;DHT22;60696;51.426;6.934;2023-03-01T17:57:50;4.80;77.30
35027;DHT22;60696;51.426;6.934;2023-03-01T18:00:19;4.70;77.60
35027;DHT22;60696;51.426;6.934;2023-03-01T18:02:45;4.70;78.10
35027;DHT22;60696;51.426;6.934;2023-03-01T18:05:27;4.70;77.90
35027;DHT22;60696;51.426;6.934;2023-03-01T18:07:58;4.70;78.80
35027;DHT22;60696;51.426;6.934;2023-03-01T18:10:26;4.60;78.90
35027;DHT22;60696;51.426;6.934;2023-03-01T18:12:52;4.70;79.60
35027;DHT22;60696;51.426;6.934;2023-03-01T18:15:21;4.60;80.40
35027;DHT22;60696;51.426;6.934;2023-03-01T18:17:46;4.60;81.10
35027;DHT22;60696;51.426;6.934;2023-03-01T18:20:18;4.60;81.00