sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-05-10T00:00:16;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:02:42;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:05:08;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:07:33;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:09:59;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:12:24;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:14:50;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:17:15;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:19:41;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:22:06;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:24:32;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:26:57;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:29:23;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:31:49;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:34:14;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:36:40;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:39:06;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:41:31;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:43:58;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:46:23;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:48:50;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:51:15;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:53:41;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:56:06;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T00:58:32;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:00:58;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:03:24;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:05:50;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:08:15;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:10:41;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:13:07;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:15:33;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:17:59;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:20:25;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:33:01;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:43:08;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:48:11;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:50:41;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:53:08;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:55:35;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T01:58:05;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:00:32;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:02:59;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:05:25;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:07:52;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:10:18;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:12:44;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:15:11;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:17:37;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:20:07;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:22:33;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:25:00;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:27:26;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:29:53;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:32:20;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:34:46;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:37:18;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:39:44;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:42:15;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:44:42;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:47:08;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:49:34;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:52:00;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:54:29;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:56:59;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T02:59:28;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:01:53;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:04:19;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:06:44;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:09:10;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:16:47;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:19:19;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:21:49;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:24:16;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:26:43;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:29:09;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:31:35;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:34:01;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:36:26;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:38:52;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:41:17;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:43:43;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:46:08;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:48:34;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:51:00;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:53:25;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:55:52;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T03:58:17;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:00:43;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:03:11;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:05:36;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:08:02;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:10:28;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:12:53;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:15:19;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:17:44;13.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:20:10;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:22:36;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:25:01;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:27:27;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:29:54;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:32:20;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:34:46;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:37:12;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:39:38;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:42:03;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:44:31;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:46:57;14.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:49:22;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:51:48;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:54:14;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:56:40;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T04:59:06;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:01:32;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:03:58;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:06:29;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:08:55;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:11:20;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:13:46;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:16:12;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:18:37;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:21:03;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:23:28;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:25:54;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:28:20;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:30:46;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:33:14;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:35:40;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:38:06;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:40:32;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:42:57;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:45:23;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:47:48;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:50:14;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:52:40;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:55:06;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:57:32;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T05:59:57;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:02:23;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:04:48;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:07:14;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:09:40;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:12:05;14.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:14:31;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:16:56;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:19:22;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:21:47;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:24:13;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:26:38;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:29:04;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:31:30;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:33:55;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:36:21;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:38:47;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:41:12;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:43:38;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:46:06;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:48:32;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:50:57;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:53:23;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:55:49;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T06:58:14;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:00:40;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:03:09;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:05:34;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:08:00;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:10:26;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:12:51;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:15:17;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:17:42;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:20:08;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:22:34;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:24:59;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:27:25;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:29:50;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:32:16;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:34:41;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:37:10;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:39:38;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:42:04;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:44:29;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:46:55;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:49:20;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:51:49;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:54:15;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:56:40;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T07:59:14;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:01:40;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:04:05;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:06:31;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:08:56;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:11:24;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:13:50;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:16:16;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:18:42;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:21:08;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:23:36;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:26:01;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:28:27;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:30:52;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:33:18;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:35:43;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:38:09;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:40:36;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:43:06;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:45:33;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:48:02;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:50:27;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:52:55;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:55:23;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T08:57:49;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:00:18;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:02:48;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:05:14;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:07:41;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:10:07;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:12:34;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:14:59;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:17:25;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:20:01;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:22:27;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:27:31;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:29:56;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:32:35;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:35:05;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:37:31;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:39:57;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:42:22;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:44:48;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:47:17;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:49:43;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:52:08;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:54:34;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:56:59;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T09:59:26;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:01:53;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:04:20;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:06:46;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:09:12;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:11:39;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:14:05;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:16:31;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:18:57;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:21:23;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:23:49;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:26:15;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:31:17;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:33:51;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:36:20;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:49:24;16.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:54:34;16.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:57:10;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T10:59:35;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:02:01;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:04:27;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:07:00;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:09:41;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:12:10;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:14:39;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:17:23;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:22:53;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:25:19;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:27:45;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:30:12;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:32:39;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:35:08;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:37:34;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:39:59;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:42:25;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:44:52;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:47:18;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:49:43;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:52:09;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:54:36;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:57:02;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T11:59:28;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:01:53;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:04:19;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:06:45;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:09:11;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:11:38;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:14:04;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:16:30;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:18:57;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:21:23;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:23:52;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:26:21;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:28:46;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:31:12;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:33:38;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:36:04;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:40:59;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:43:28;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:45:53;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:48:19;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:50:45;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:53:11;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:55:36;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T12:58:02;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:00:27;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:02:53;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:05:18;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:07:44;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:10:10;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:12:36;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:15:02;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:17:28;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:19:54;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:22:19;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:24:45;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:27:10;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:29:36;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:32:01;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:34:27;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:36:53;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:39:19;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:41:45;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:44:11;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:46:37;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:49:03;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:51:29;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:53:57;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:56:22;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T13:58:48;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:01:14;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:03:39;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:06:05;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:08:32;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:10:58;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:13:23;14.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:15:50;13.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:18:15;13.70;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:20:41;13.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:23:06;13.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:25:32;13.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:27:58;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:30:23;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:32:49;13.10;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:35:15;12.90;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:37:40;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:40:06;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:42:32;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:44:58;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:47:23;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:49:49;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:52:14;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:54:40;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:57:06;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T14:59:31;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:01:58;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:04:24;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:06:50;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:09:15;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:11:41;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:14:09;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:16:34;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:19:00;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:21:25;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:23:52;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:26:18;12.80;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:28:43;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:31:09;12.60;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:33:36;12.50;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:36:02;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:38:29;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:40:55;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:43:21;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:45:46;12.40;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:48:12;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:50:38;12.30;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:53:05;12.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:55:33;12.20;99.90
33881;DHT22;20172;47.530;10.256;2023-05-10T15:57:59;12.10;99.90