sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5154;DHT22;2595;53.584;10.084;2022-07-29T00:02:03;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:04:28;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:06:54;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:09:19;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:11:45;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:14:11;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:16:36;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:19:03;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:21:28;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:23:54;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:26:20;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:28:45;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:31:11;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:33:37;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:36:03;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:38:28;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:40:54;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:43:20;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:45:45;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:48:11;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:50:37;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:53:05;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:55:31;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T00:57:58;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:00:26;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:02:52;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:05:22;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:07:51;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:10:18;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:12:49;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:15:15;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:20:44;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:23:52;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:31:48;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:34:21;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:37:57;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:39:53;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:42:23;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:45:17;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:47:54;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:50:28;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:53:04;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:55:35;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T01:58:04;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:00:32;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:03:02;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:05:30;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:07:58;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:10:26;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:12:54;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:15:23;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:17:53;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:20:19;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:22:46;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:25:13;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:27:41;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:30:08;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:32:37;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:35:04;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:37:30;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:39:58;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:42:26;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:44:53;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:47:30;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:50:00;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:52:54;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T02:55:32;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:00:40;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:03:11;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:05:37;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:08:05;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:10:32;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:12:58;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:15:25;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:17:52;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:20:18;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:22:44;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:25:18;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:27:45;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:30:12;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:32:39;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:35:05;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:37:31;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:40:00;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:42:30;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:44:58;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:47:27;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:49:59;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:52:25;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:54:52;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:57:19;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T03:59:46;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:02:12;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:04:38;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:07:04;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:09:30;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:11:56;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:14:21;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:16:47;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:19:13;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:21:39;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:24:05;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:26:31;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:28:57;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:31:22;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:33:48;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:36:13;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:38:39;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:41:05;15.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:43:32;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:45:58;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:48:24;16.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:50:49;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:53:15;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:55:41;16.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T04:58:06;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:00:32;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:02:58;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:05:24;16.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:07:49;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:10:15;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:12:41;16.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:15:07;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:17:32;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:19:58;16.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:22:24;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:24:50;16.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:27:15;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:29:41;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:32:07;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:34:32;16.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:36:58;16.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:39:24;16.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:41:49;16.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:44:15;16.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:46:41;16.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:49:07;16.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:51:33;16.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:53:59;17.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:56:25;17.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T05:58:51;17.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:01:17;17.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:03:43;17.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:06:09;17.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:08:35;17.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:11:02;17.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:13:28;17.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:15:54;17.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:18:20;17.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:20:52;17.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:23:18;17.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:25:44;17.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:28:10;17.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:30:36;17.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:33:02;17.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:35:28;17.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:37:54;17.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:40:19;17.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:43:04;17.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:45:29;17.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:47:55;17.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:50:21;17.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:52:47;17.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:55:13;17.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T06:57:39;18.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:00:05;18.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:02:31;18.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:04:57;18.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:07:24;18.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:09:49;18.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:12:15;18.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:14:41;18.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:17:06;18.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:19:33;18.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:21:58;18.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:24:24;18.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:26:50;18.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:29:15;18.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:31:41;18.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:34:07;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:36:32;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:38:58;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:41:23;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:43:49;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:46:15;18.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:48:41;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:51:06;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:53:33;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:55:59;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T07:58:25;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:00:50;18.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:03:16;18.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:05:42;18.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:08:07;18.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:10:33;18.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:13:18;18.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:15:44;18.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:18:11;18.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:20:37;18.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:23:08;18.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:25:37;18.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:28:04;18.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:30:30;18.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:32:56;19.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:35:23;19.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:37:49;19.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:40:15;19.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:42:41;19.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:45:07;19.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:47:33;19.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:49:59;19.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:52:25;19.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:54:52;19.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:57:19;19.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T08:59:47;19.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:02:19;19.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:04:45;19.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:07:15;19.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:09:41;19.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:12:08;19.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:14:34;19.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:17:00;19.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:19:35;20.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:22:05;20.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:27:17;20.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:29:44;20.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:32:10;20.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:34:36;20.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:37:02;20.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:39:36;20.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:42:04;20.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:44:49;20.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:47:17;20.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:49:54;20.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:52:20;20.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:54:47;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T09:57:28;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:00:07;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:02:36;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:05:04;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:07:49;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:12:49;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:15:16;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:17:42;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:20:08;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:22:34;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:25:00;20.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:27:26;20.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:29:51;20.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:35:33;21.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:46:27;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:49:15;21.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:51:55;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T10:57:29;21.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:07:25;21.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:15:17;21.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:28:39;22.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:31:13;22.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:33:39;22.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:38:34;22.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:41:19;22.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:43:52;22.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:46:45;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:49:25;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:51:55;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:54:30;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:56:58;22.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T11:59:24;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:01:54;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:04:20;22.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:06:50;22.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:09:17;22.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:11:43;23.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:14:09;23.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:16:37;23.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:19:04;23.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:21:44;23.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:24:10;23.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:26:35;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:29:02;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:31:28;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:33:53;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:36:19;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:38:45;24.50;98.60
5154;DHT22;2595;53.584;10.084;2022-07-29T12:41:11;24.60;97.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:43:37;24.60;98.50
5154;DHT22;2595;53.584;10.084;2022-07-29T12:46:14;24.60;98.20
5154;DHT22;2595;53.584;10.084;2022-07-29T12:48:41;24.60;98.90
5154;DHT22;2595;53.584;10.084;2022-07-29T12:51:08;24.60;97.70
5154;DHT22;2595;53.584;10.084;2022-07-29T12:53:36;24.60;99.00
5154;DHT22;2595;53.584;10.084;2022-07-29T12:56:02;24.60;98.40
5154;DHT22;2595;53.584;10.084;2022-07-29T12:58:30;24.60;97.60
5154;DHT22;2595;53.584;10.084;2022-07-29T13:01:14;24.50;96.70
5154;DHT22;2595;53.584;10.084;2022-07-29T13:11:28;24.70;95.60
5154;DHT22;2595;53.584;10.084;2022-07-29T13:13:54;24.70;96.20
5154;DHT22;2595;53.584;10.084;2022-07-29T13:16:19;24.80;95.70
5154;DHT22;2595;53.584;10.084;2022-07-29T13:18:45;24.90;95.70
5154;DHT22;2595;53.584;10.084;2022-07-29T13:21:13;25.00;95.00
5154;DHT22;2595;53.584;10.084;2022-07-29T13:23:39;25.10;95.20
5154;DHT22;2595;53.584;10.084;2022-07-29T13:26:09;25.10;96.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:28:35;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:31:01;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:33:27;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:35:53;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:38:18;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:40:44;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:43:11;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:45:37;25.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:48:03;25.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:50:28;25.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:52:54;25.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:55:20;25.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T13:57:45;25.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:00:12;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:02:38;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:05:05;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:07:30;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:09:56;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:12:22;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:14:48;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:17:14;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:19:40;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:22:07;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:24:33;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:26:58;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:29:24;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:31:50;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:34:16;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:36:41;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:39:07;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:41:33;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:43:58;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:46:26;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:48:52;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:51:17;23.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:53:43;23.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:56:09;23.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T14:58:35;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:01:00;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:03:26;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:05:55;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:08:21;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:10:46;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:13:12;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:15:38;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:18:04;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:20:29;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:22:55;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:25:22;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:27:48;24.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:30:13;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:32:45;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:35:11;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:37:39;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:40:05;24.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:42:31;24.70;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:44:57;24.60;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:47:23;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:49:49;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:52:16;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:54:43;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:57:10;24.50;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T15:59:35;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:02:01;24.40;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:04:27;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:06:52;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:09:19;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:11:45;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:14:13;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:16:39;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:19:05;24.30;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:21:33;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:23:59;24.20;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:26:26;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:28:52;24.10;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:31:18;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:33:50;24.00;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:36:17;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:38:44;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:41:10;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:43:35;23.90;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:46:01;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:48:26;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:50:52;23.80;99.90
5154;DHT22;2595;53.584;10.084;2022-07-29T16:53:18;23.80;99.90