sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26043;BME280;13818;52.156;5.382;2024-01-27T00:00:12;103141.63;;;5.56;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:02:40;103156.41;;;5.42;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:05:07;103153.91;;;5.52;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:07:35;103164.53;;;5.57;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:10:02;103166.16;;;5.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:12:28;103167.94;;;5.47;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:14:55;103167.84;;;5.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:17:21;103170.50;;;5.41;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:19:50;103169.44;;;5.25;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:22:16;103172.03;;;5.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:24:44;103171.16;;;5.22;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:27:11;103169.44;;;5.26;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:29:37;103164.00;;;5.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:32:04;103164.19;;;5.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:34:31;103163.41;;;5.35;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:36:57;103162.63;;;5.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:39:24;103161.63;;;5.35;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:41:52;103163.31;;;5.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:44:20;103162.56;;;5.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:46:47;103163.50;;;5.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:49:14;103159.00;;;5.37;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:51:40;103160.69;;;5.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:54:07;103159.84;;;5.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:56:34;103152.69;;;5.26;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T00:59:01;103156.25;;;5.28;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:01:28;103161.38;;;5.17;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:03:54;103163.16;;;5.18;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:06:21;103157.84;;;5.16;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:08:49;103161.31;;;5.11;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:11:15;103164.00;;;5.17;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:13:42;103166.72;;;5.20;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:16:10;103173.88;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:18:36;103168.59;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:21:03;103181.72;;;5.19;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:23:29;103178.19;;;5.20;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:25:56;103176.44;;;5.21;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:28:23;103179.94;;;5.18;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:30:49;103174.78;;;5.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:33:17;103183.69;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:35:44;103167.78;;;5.34;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:38:10;103165.09;;;5.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:40:37;103171.25;;;5.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:43:09;103165.88;;;5.22;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:45:35;103163.31;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:48:02;103173.97;;;5.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:50:31;103176.72;;;5.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:52:57;103178.41;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:55:24;103184.56;;;5.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T01:57:51;103182.69;;;5.26;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:00:18;103184.28;;;5.16;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:02:44;103186.19;;;5.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:05:11;103175.50;;;5.17;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:07:39;103176.44;;;5.22;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:10:12;103177.97;;;5.05;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:12:39;103172.84;;;5.16;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:15:09;103170.13;;;5.13;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:17:36;103175.50;;;5.16;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:20:04;103171.06;;;5.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:22:31;103176.28;;;5.12;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:24:59;103179.81;;;5.11;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:27:26;103186.94;;;5.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:29:52;103169.22;;;5.09;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:32:19;103171.81;;;5.04;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:34:46;103174.47;;;5.08;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:37:12;103171.81;;;5.06;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:39:39;103178.78;;;4.99;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:42:07;103169.94;;;4.99;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:44:34;103167.38;;;5.03;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:47:00;103170.81;;;4.98;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:49:27;103178.81;;;5.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:51:54;103183.97;;;4.93;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:54:20;103182.09;;;4.86;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:56:47;103187.41;;;4.89;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T02:59:15;103185.69;;;4.89;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:01:42;103187.41;;;4.87;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:04:08;103185.63;;;4.86;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:06:34;103188.34;;;4.91;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:09:01;103190.84;;;4.82;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:11:28;103183.78;;;4.81;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:13:55;103195.25;;;4.83;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:16:22;103184.75;;;4.87;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:18:49;103185.56;;;4.82;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:21:15;103184.63;;;4.80;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:23:42;103187.28;;;4.80;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:26:08;103193.44;;;4.79;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:28:35;103176.63;;;4.75;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:31:02;103183.66;;;4.73;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:33:30;103176.59;;;4.70;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:35:56;103184.56;;;4.75;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:38:23;103184.66;;;4.83;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:40:49;103183.66;;;4.73;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:43:16;103183.59;;;4.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:45:42;103180.09;;;4.71;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:48:09;103192.47;;;4.75;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:50:37;103191.50;;;4.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:53:03;103195.94;;;4.69;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:55:30;103193.13;;;4.60;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T03:57:57;103198.50;;;4.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:00:23;103196.69;;;4.62;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:02:50;103191.31;;;4.57;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:05:16;103203.53;;;4.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:07:44;103213.25;;;4.50;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:10:11;103200.88;;;4.48;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:12:38;103198.97;;;4.40;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:15:05;103202.47;;;4.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:17:31;103194.66;;;4.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:19:58;103200.88;;;4.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:22:24;103204.38;;;4.48;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:24:52;103212.31;;;4.48;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:27:19;103205.22;;;4.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:29:45;103204.28;;;4.42;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:32:12;103203.41;;;4.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:34:39;103205.06;;;4.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:37:06;103208.69;;;4.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:39:32;103216.66;;;4.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:42:00;103221.06;;;4.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:44:26;103207.84;;;4.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:46:53;103220.09;;;4.40;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:49:19;103220.03;;;4.37;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:51:47;103208.63;;;4.38;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:54:13;103208.69;;;4.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:56:40;103224.56;;;4.45;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T04:59:07;103214.72;;;4.34;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:01:35;103223.50;;;4.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:04:02;103222.59;;;4.31;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:06:28;103215.59;;;4.35;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:08:54;103209.34;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:11:25;103211.97;;;4.28;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:13:52;103212.03;;;4.31;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:16:19;103212.81;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:18:46;103211.81;;;4.20;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:21:14;103209.22;;;4.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:23:40;103197.03;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:26:07;103182.94;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:28:35;103194.44;;;4.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:31:03;103190.09;;;4.37;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:33:30;103199.84;;;4.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:35:57;103197.16;;;4.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:38:23;103184.78;;;4.34;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:40:51;103189.03;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:43:17;103194.31;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:45:44;103185.66;;;4.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:48:11;103182.28;;;4.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:50:41;103199.84;;;4.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:53:08;103189.22;;;4.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:55:34;103183.91;;;4.35;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T05:58:01;103191.75;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:00:27;103191.81;;;4.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:02:54;103191.88;;;4.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:05:20;103195.38;;;4.35;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:07:48;103194.41;;;4.32;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:10:15;103194.31;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:12:43;103194.09;;;4.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:15:09;103191.69;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:17:36;103193.38;;;4.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:20:03;103203.09;;;4.26;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:22:30;103204.84;;;4.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:24:59;103196.72;;;4.13;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:27:25;103199.50;;;4.21;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:29:52;103195.16;;;4.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:32:18;103204.88;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:34:45;103206.69;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:37:11;103210.13;;;4.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:39:38;103203.03;;;4.20;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:42:05;103191.41;;;4.10;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:44:32;103190.50;;;4.10;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:46:59;103196.69;;;4.12;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:49:25;103203.09;;;4.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:51:51;103181.09;;;4.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:54:18;103198.72;;;4.25;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:56:44;103201.22;;;4.17;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T06:59:12;103206.56;;;4.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:01:39;103206.69;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:04:11;103201.25;;;4.19;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:06:37;103211.94;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:09:04;103207.31;;;4.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:11:31;103211.59;;;4.08;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:13:59;103218.06;;;4.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:16:26;103220.50;;;4.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:18:53;103226.81;;;4.23;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:21:19;103239.28;;;4.30;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:23:46;103234.00;;;4.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:26:13;103227.78;;;4.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:28:39;103236.75;;;4.36;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:31:07;103235.06;;;4.40;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:33:35;103232.44;;;4.40;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:36:04;103236.81;;;4.41;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:38:30;103236.03;;;4.45;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:40:57;103239.59;;;4.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:43:25;103236.91;;;4.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:45:52;103255.44;;;4.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:48:19;103254.72;;;4.56;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:50:47;103244.16;;;4.57;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:53:16;103244.22;;;4.59;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:55:42;103244.34;;;4.67;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T07:58:09;103248.72;;;4.66;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:00:35;103254.16;;;4.74;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:03:02;103246.97;;;4.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:05:29;103246.97;;;4.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:07:56;103269.81;;;4.63;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:10:23;103254.91;;;4.67;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:12:49;103263.78;;;4.72;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:15:16;103248.59;;;4.60;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:17:42;103250.50;;;4.69;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:20:09;103253.31;;;4.77;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:22:36;103262.13;;;4.79;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:25:05;103261.31;;;4.83;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:27:32;103263.38;;;4.99;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:29:58;103261.56;;;4.97;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:32:24;103260.84;;;5.07;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:34:51;103252.97;;;5.12;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:37:19;103262.78;;;5.19;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:39:46;103256.63;;;5.18;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:42:14;103261.19;;;5.32;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:44:41;103254.38;;;5.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:47:08;103256.34;;;5.61;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:49:34;103261.66;;;5.66;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:52:01;103253.13;;;5.87;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:54:28;103261.91;;;5.86;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:56:54;103268.50;;;6.17;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T08:59:22;103271.28;;;6.28;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:01:48;103271.41;;;6.42;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:04:15;103272.34;;;6.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:06:41;103264.41;;;6.46;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:09:08;103268.00;;;6.54;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:11:34;103274.25;;;6.61;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:14:01;103277.91;;;6.77;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:16:29;103277.84;;;6.64;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:18:55;103272.50;;;6.61;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:21:22;103283.06;;;6.58;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:23:53;103281.31;;;6.62;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:26:19;103278.56;;;6.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:28:48;103280.44;;;6.58;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:31:19;103278.44;;;6.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:33:49;103288.97;;;6.29;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:36:15;103290.00;;;6.45;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:38:42;103291.84;;;6.51;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:41:09;103290.97;;;6.54;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:43:37;103306.00;;;6.55;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:46:03;103309.41;;;6.43;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:48:31;103313.03;;;6.51;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:50:59;103313.81;;;6.42;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:53:27;103325.34;;;6.49;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:55:54;103324.41;;;6.44;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T09:58:23;103332.22;;;6.28;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:00:51;103334.09;;;6.40;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:03:18;103335.97;;;6.50;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:05:46;103347.56;;;6.60;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:08:15;103352.84;;;6.59;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:10:42;103343.19;;;6.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:13:10;103330.84;;;6.66;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:15:39;103337.81;;;6.59;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:18:07;103340.66;;;6.76;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:20:34;103339.94;;;6.91;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:23:10;103339.03;;;6.91;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:25:38;103341.66;;;6.88;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:28:05;103348.69;;;6.81;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:30:32;103351.31;;;6.81;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:32:58;103346.03;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:35:25;103352.22;;;6.84;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:37:52;103353.31;;;7.08;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:40:20;103359.56;;;7.13;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:42:51;103360.38;;;7.05;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:45:25;103358.66;;;7.11;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:47:53;103354.28;;;7.16;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:50:23;103354.25;;;7.12;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:52:50;103349.03;;;7.24;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:55:19;103339.31;;;7.22;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T10:57:47;103332.34;;;7.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:00:16;103321.84;;;7.52;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:02:44;103317.44;;;7.55;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:05:12;103332.50;;;7.64;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:07:41;103336.97;;;7.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:10:08;103334.31;;;7.71;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:12:35;103332.53;;;7.69;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:15:05;103327.25;;;7.73;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:17:38;103323.66;;;7.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:20:07;103335.22;;;7.73;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:22:34;103326.31;;;7.65;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:25:07;103336.97;;;7.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:27:34;103327.25;;;7.73;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:30:00;103323.81;;;7.93;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:32:29;103320.31;;;8.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:34:56;103326.50;;;8.07;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:37:23;103317.66;;;8.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:39:50;103319.44;;;8.09;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:42:17;103322.97;;;8.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:44:44;103308.84;;;8.06;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:47:15;103318.56;;;8.04;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:49:43;103312.31;;;8.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:52:10;103312.38;;;8.15;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:54:37;103305.28;;;8.13;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:57:04;103298.22;;;8.18;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T11:59:30;103300.03;;;8.27;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:01:57;103299.16;;;8.33;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:04:23;103308.03;;;8.39;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:06:51;103305.41;;;8.47;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:09:19;103302.81;;;8.55;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:11:45;103305.44;;;8.59;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:14:12;103300.13;;;8.50;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:16:39;103295.72;;;8.60;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:19:05;103296.59;;;8.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:21:32;103288.63;;;8.68;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:24:00;103286.84;;;8.86;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:26:29;103285.09;;;8.88;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:28:56;103271.78;;;9.05;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:31:24;103281.53;;;9.07;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:33:51;103274.44;;;9.02;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:36:18;103284.19;;;9.00;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:38:47;103278.88;;;9.07;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:41:15;103284.22;;;9.03;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:43:41;103283.31;;;9.05;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:46:08;103301.06;;;8.89;100.00
26043;BME280;13818;52.156;5.382;2024-01-27T12:48:36;103304.59;;;9.01;100.00