sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3573;SDS011;1801;51.050;6.246;2023-02-24T00:01:00;33.80;;;9.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:03:33;24.35;;;6.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:05:58;20.20;;;5.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:08:23;31.67;;;7.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:10:49;24.43;;;6.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:13:14;19.33;;;5.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:15:42;30.55;;;6.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:18:07;28.13;;;6.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:20:33;16.77;;;3.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:22:58;28.97;;;5.27;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:25:24;22.23;;;4.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:27:49;23.07;;;5.23;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:30:16;30.27;;;4.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:32:42;16.10;;;4.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:35:07;25.10;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:37:33;15.23;;;4.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:39:58;16.97;;;3.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:42:23;16.70;;;4.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:44:49;10.33;;;2.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:47:18;15.10;;;4.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:49:43;21.40;;;4.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:52:09;17.40;;;4.27;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:54:37;14.88;;;4.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:57:02;24.40;;;4.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T00:59:28;12.93;;;3.33;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:01:53;16.70;;;4.23;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:04:18;10.53;;;4.33;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:06:46;19.33;;;4.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:09:13;18.48;;;3.58;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:11:39;16.55;;;3.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:14:24;21.33;;;3.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:16:51;18.58;;;2.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:19:17;14.97;;;3.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:21:42;16.37;;;2.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:24:07;22.00;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:26:34;21.90;;;4.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:29:00;17.70;;;3.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:31:25;27.17;;;3.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:33:52;13.32;;;2.58;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:36:19;23.67;;;4.45;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:38:45;18.02;;;3.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:41:11;16.77;;;4.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:46:26;20.98;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:48:52;8.17;;;3.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:51:18;20.45;;;4.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:53:44;10.60;;;3.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:56:10;16.97;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T01:58:37;24.85;;;4.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:01:03;19.40;;;4.23;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:03:33;17.67;;;4.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:06:09;22.73;;;3.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:08:35;23.35;;;2.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:11:03;9.88;;;2.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:13:28;34.08;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:18:35;20.63;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:21:13;19.15;;;4.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:23:46;21.50;;;4.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:41:57;18.40;;;4.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:44:36;28.60;;;5.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:47:09;27.40;;;5.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:49:41;25.02;;;5.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:52:09;23.73;;;6.32;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:54:43;25.50;;;5.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:57:11;18.85;;;3.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T02:59:39;24.70;;;5.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:02:06;31.13;;;4.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:04:44;18.73;;;5.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:07:11;17.67;;;3.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:09:39;18.85;;;3.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:12:09;22.67;;;4.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:14:41;18.17;;;3.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:17:11;12.55;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:19:40;24.38;;;5.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:22:07;18.10;;;3.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:24:36;18.80;;;3.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:27:16;60.30;;;6.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:29:49;31.52;;;4.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:32:22;18.80;;;2.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:34:54;19.65;;;3.92;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:37:20;16.80;;;3.72;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:39:50;16.40;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:42:17;16.73;;;3.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:44:43;25.98;;;2.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:47:09;12.60;;;3.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:49:34;11.40;;;3.33;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:54:45;15.73;;;3.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T03:59:45;29.70;;;4.45;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:02:19;16.85;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:04:51;9.45;;;3.28;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:10:22;13.00;;;3.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:17:56;29.08;;;3.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:20:23;13.20;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:22:52;12.95;;;4.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:25:21;14.57;;;3.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:27:50;18.80;;;4.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:30:16;24.10;;;3.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:32:41;21.00;;;3.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:35:08;26.60;;;3.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:37:34;15.20;;;3.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:39:59;18.80;;;4.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:42:25;25.63;;;4.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:44:50;15.80;;;4.57;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:47:17;8.43;;;3.08;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:49:42;19.13;;;4.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:52:08;26.13;;;5.23;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:54:33;25.37;;;5.83;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:56:59;16.53;;;3.57;;
3573;SDS011;1801;51.050;6.246;2023-02-24T04:59:24;19.37;;;4.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:01:49;18.57;;;4.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:04:18;27.20;;;6.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:06:43;20.37;;;5.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:09:16;22.97;;;6.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:11:42;21.73;;;7.82;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:14:09;25.40;;;7.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:16:34;35.65;;;8.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:19:00;21.53;;;7.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:21:44;28.10;;;6.68;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:24:09;27.27;;;7.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:26:36;22.63;;;5.82;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:29:02;39.78;;;8.75;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:31:28;23.98;;;5.75;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:33:55;20.33;;;6.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:36:24;22.40;;;5.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:38:50;23.48;;;7.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:41:22;27.27;;;6.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:43:49;35.85;;;6.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:46:19;27.58;;;8.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:48:49;26.98;;;8.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:51:15;25.88;;;8.45;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:53:41;35.27;;;6.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:56:07;18.63;;;5.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T05:58:32;16.95;;;5.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:00:57;15.87;;;5.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:03:30;25.73;;;5.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:05:59;22.75;;;5.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:08:30;22.92;;;5.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:11:06;25.80;;;5.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:13:32;17.63;;;4.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:15:58;28.97;;;6.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:18:23;27.60;;;6.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:20:48;35.57;;;5.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:23:15;16.60;;;5.72;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:25:41;16.13;;;4.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:28:07;21.47;;;4.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:30:33;23.55;;;4.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:32:59;17.07;;;4.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:35:24;17.70;;;4.37;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:37:49;22.20;;;4.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:40:15;17.80;;;4.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:42:46;37.87;;;5.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:45:12;24.60;;;4.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:47:37;23.17;;;5.93;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:50:03;23.10;;;5.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:52:30;28.90;;;5.72;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:54:56;17.53;;;4.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:57:21;27.63;;;6.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T06:59:47;22.02;;;5.78;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:02:12;25.10;;;6.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:04:38;15.20;;;4.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:07:09;15.52;;;4.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:09:34;15.97;;;3.87;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:12:00;25.77;;;3.83;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:14:27;17.15;;;4.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:16:54;29.75;;;5.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:19:22;25.27;;;4.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:21:48;18.02;;;4.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:24:17;29.55;;;5.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:26:52;13.98;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:29:20;16.75;;;3.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:31:46;25.93;;;3.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:34:12;24.02;;;3.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:36:39;23.95;;;3.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:39:13;9.98;;;2.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:41:39;12.13;;;2.67;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:44:09;12.10;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:46:34;13.00;;;4.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:48:59;18.27;;;4.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:51:26;14.40;;;4.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:53:53;14.20;;;4.68;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:56:21;12.68;;;4.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T07:58:50;20.90;;;4.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:01:17;22.58;;;3.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:03:52;8.35;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:06:20;20.85;;;3.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:09:02;9.98;;;2.45;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:11:41;9.18;;;2.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:14:06;15.67;;;3.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:16:37;12.60;;;3.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:19:05;14.10;;;2.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:21:31;27.47;;;3.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:24:02;5.35;;;2.83;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:26:28;12.40;;;2.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:28:55;17.02;;;3.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:31:20;17.93;;;2.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:33:45;14.67;;;2.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:36:11;14.10;;;3.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:38:36;14.10;;;4.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:41:10;8.23;;;3.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:43:38;10.68;;;2.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:48:43;14.75;;;3.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:51:11;10.30;;;4.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:53:39;9.35;;;3.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:56:08;12.23;;;3.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T08:58:36;12.60;;;3.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:01:05;13.55;;;4.93;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:03:42;11.98;;;4.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:06:10;17.48;;;5.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:08:36;14.67;;;5.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:11:05;18.13;;;4.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:13:35;9.38;;;5.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:16:02;17.42;;;4.28;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:18:28;20.02;;;5.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:21:06;17.38;;;5.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:24:00;19.13;;;6.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:26:31;21.70;;;6.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:29:07;15.07;;;5.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:31:52;15.48;;;6.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:34:28;14.02;;;5.68;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:36:54;12.93;;;7.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:39:26;17.85;;;5.72;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:41:52;24.60;;;7.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:44:19;22.80;;;5.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:46:53;14.48;;;5.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:49:21;21.95;;;7.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:51:48;29.63;;;6.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:54:24;20.20;;;6.22;;
3573;SDS011;1801;51.050;6.246;2023-02-24T09:57:05;16.95;;;6.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:02:14;10.18;;;4.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:04:46;15.32;;;3.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:07:21;15.45;;;3.42;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:12:15;14.20;;;2.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:14:50;5.20;;;1.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:17:19;15.68;;;2.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:19:47;21.83;;;4.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:24:53;8.05;;;2.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:30:47;15.45;;;3.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:35:39;14.23;;;3.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:38:05;9.03;;;3.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:40:31;20.27;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:43:09;6.53;;;2.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:45:37;10.20;;;2.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:48:08;13.27;;;3.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:50:38;14.77;;;2.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:53:13;17.70;;;3.67;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:55:58;5.15;;;2.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T10:58:46;7.22;;;3.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:01:38;20.52;;;5.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:04:16;13.07;;;4.18;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:07:04;9.55;;;3.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:09:36;11.02;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:12:19;10.10;;;4.38;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:15:05;13.48;;;3.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:17:51;11.20;;;3.75;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:22:48;17.50;;;4.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:25:37;10.30;;;3.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:28:05;8.50;;;1.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:36:00;13.45;;;3.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:41:02;9.10;;;3.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:43:29;19.40;;;3.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:45:59;12.55;;;2.42;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:48:29;19.02;;;3.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:51:05;14.50;;;3.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:54:14;8.43;;;2.28;;
3573;SDS011;1801;51.050;6.246;2023-02-24T11:56:27;9.07;;;3.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:01:44;12.25;;;3.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:04:28;11.18;;;4.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:09:27;24.90;;;3.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:11:57;8.25;;;2.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:14:25;5.40;;;2.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:16:54;8.38;;;2.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:21:54;9.00;;;2.75;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:24:21;15.88;;;2.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:29:29;12.13;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:39:45;2.80;;;1.73;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:44:47;7.05;;;2.88;;
3573;SDS011;1801;51.050;6.246;2023-02-24T12:59:44;9.93;;;2.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:02:16;17.47;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:04:57;15.95;;;3.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:12:32;10.60;;;3.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:15:02;10.52;;;3.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:17:28;14.38;;;3.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:19:54;14.67;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:22:21;9.35;;;5.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:27:24;13.00;;;4.78;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:29:51;16.60;;;4.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:32:36;11.27;;;2.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:37:28;10.83;;;2.90;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:39:54;33.38;;;4.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:42:21;11.13;;;3.43;;
3573;SDS011;1801;51.050;6.246;2023-02-24T13:57:35;12.90;;;4.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:02:35;8.40;;;2.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:05:06;10.32;;;3.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:07:33;13.73;;;3.58;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:10:00;9.80;;;3.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:12:27;8.13;;;3.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:14:54;14.15;;;6.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:17:28;12.20;;;2.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:19:54;11.60;;;3.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:22:20;25.13;;;4.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:24:46;21.87;;;4.13;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:27:19;12.67;;;3.97;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:29:46;15.43;;;3.80;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:32:16;9.60;;;3.67;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:34:44;20.40;;;4.28;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:37:10;28.27;;;4.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:39:40;12.18;;;4.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:42:13;6.72;;;3.35;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:44:41;11.77;;;3.08;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:47:08;17.80;;;4.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:49:34;23.20;;;4.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:53:01;18.50;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:55:11;5.82;;;2.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T14:57:45;13.88;;;4.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:00:15;9.68;;;4.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:02:43;13.73;;;4.03;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:05:10;13.07;;;4.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:07:36;24.93;;;4.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:10:02;16.25;;;5.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:12:35;28.25;;;4.93;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:15:12;17.02;;;4.55;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:17:41;18.27;;;5.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:22:50;15.18;;;4.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:25:19;10.20;;;4.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:30:27;23.05;;;5.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:35:30;8.30;;;3.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:37:57;16.85;;;5.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:40:23;11.80;;;3.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:42:59;7.83;;;3.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:45:32;12.38;;;4.63;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:47:59;11.10;;;4.07;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:50:24;21.27;;;4.78;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:52:50;9.23;;;4.50;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:55:16;6.33;;;3.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T15:57:41;12.75;;;4.65;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:00:07;11.00;;;4.47;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:02:39;15.30;;;5.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:05:04;16.07;;;4.57;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:07:31;13.37;;;5.77;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:09:57;22.10;;;6.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:12:25;14.07;;;4.45;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:14:53;20.75;;;5.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:17:32;16.08;;;5.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:19:58;7.63;;;5.25;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:22:24;6.50;;;3.57;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:24:49;16.03;;;4.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:27:15;15.27;;;7.17;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:29:41;19.33;;;7.15;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:32:07;17.40;;;7.67;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:34:33;10.65;;;4.95;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:36:58;11.37;;;5.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:39:23;18.60;;;5.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:41:48;18.23;;;7.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:44:14;21.77;;;7.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:46:39;11.73;;;6.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:49:07;24.17;;;7.00;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:51:33;11.73;;;7.10;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:53:59;14.68;;;7.05;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:56:24;15.20;;;6.23;;
3573;SDS011;1801;51.050;6.246;2023-02-24T16:58:49;15.37;;;7.37;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:01:17;16.23;;;7.40;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:03:44;11.77;;;5.60;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:06:10;22.73;;;7.85;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:08:35;18.23;;;7.30;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:11:01;22.10;;;8.20;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:13:26;20.87;;;9.53;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:15:52;16.50;;;6.70;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:18:24;17.33;;;8.75;;
3573;SDS011;1801;51.050;6.246;2023-02-24T17:20:49;28.58;;;10.30;;