sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:01:48;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:04:17;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:06:45;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:09:13;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:11:40;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:14:08;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:16:35;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:19:03;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:21:31;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:23:59;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:26:26;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:28:54;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:31:21;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:33:48;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:36:33;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:39:00;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:41:27;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:43:55;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:46:22;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:48:50;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:51:17;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:53:46;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:56:13;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T00:58:41;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:01:08;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:03:36;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:06:32;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:12:00;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:14:29;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:16:57;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:19:25;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:30:27;16.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:32:55;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:35:24;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:38:02;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:40:30;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:42:59;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:45:27;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:47:54;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:50:21;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:52:49;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:55:16;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T01:57:44;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:00:12;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:02:42;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:05:09;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:07:40;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:10:07;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:12:35;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:15:04;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:17:32;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:20:00;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:22:27;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:24:56;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:27:24;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:29:51;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:32:19;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:34:51;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:37:19;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:39:46;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:42:14;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:44:41;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:47:09;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:49:36;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:52:03;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:54:31;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:56:59;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T02:59:26;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:01:54;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:04:22;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:06:49;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:09:16;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:11:44;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:14:11;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:16:39;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:19:06;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:21:34;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:24:02;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:26:29;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:28:56;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:31:25;16.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:33:53;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:36:20;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:38:47;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:41:15;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:43:42;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:46:10;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:48:37;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:51:05;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:53:32;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:56:00;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T03:58:27;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:00:55;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:03:23;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:05:50;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:08:18;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:10:46;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:13:13;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:15:41;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:18:09;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:20:37;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:23:04;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:25:32;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:28:00;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:30:27;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:32:55;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:35:22;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:37:50;16.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:40:18;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:42:46;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:45:15;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:47:47;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:50:15;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:52:46;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:55:15;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T04:57:43;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:00:12;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:02:46;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:05:17;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:07:44;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:10:13;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:12:41;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:15:08;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:17:37;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:20:05;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:22:32;16.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:25:00;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:27:28;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:29:57;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:32:24;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:34:53;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:37:20;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:39:47;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:42:16;16.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:44:51;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:47:23;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:49:50;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:52:17;16.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:54:46;16.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:57:14;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T05:59:42;16.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:02:10;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:04:38;16.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:07:05;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:09:33;16.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:12:00;16.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:14:27;16.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:16:55;17.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:19:23;17.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:21:50;17.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:24:18;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:26:45;17.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:29:13;17.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:31:40;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:34:08;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:36:35;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:39:03;17.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:41:30;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:43:58;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:46:25;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:48:53;17.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:51:21;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:53:49;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:56:17;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T06:58:46;17.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:01:13;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:03:42;17.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:06:10;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:08:38;18.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:11:08;18.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:13:35;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:16:03;18.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:18:31;18.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:20:58;18.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:23:25;18.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:26:08;18.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:28:36;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:31:26;18.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:33:54;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:36:24;18.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:38:53;18.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:41:21;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:43:49;18.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:46:16;19.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:48:44;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:51:11;19.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:53:39;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:56:06;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T07:58:33;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:01:01;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:03:28;19.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:05:56;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:08:23;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:10:51;19.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:13:21;19.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:15:49;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:18:17;19.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:20:45;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:23:12;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:25:40;19.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:28:07;19.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:30:34;19.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:33:02;20.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:35:29;20.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:37:57;20.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:40:29;20.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:42:57;20.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:45:26;20.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:47:54;20.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:50:22;20.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:52:51;20.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:55:19;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T08:57:47;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:00:15;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:02:42;20.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:05:10;20.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:07:44;20.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:10:12;20.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:12:39;20.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:15:11;20.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:17:41;20.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:20:09;20.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:22:36;20.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:25:05;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:27:39;21.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:30:08;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:32:35;21.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:35:02;21.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:37:30;21.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:39:59;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:42:27;21.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:45:02;21.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:47:33;21.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:50:05;21.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:52:40;21.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:55:17;21.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T09:57:48;22.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:00:15;22.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:02:45;22.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:05:13;22.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:07:42;22.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:10:10;22.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:12:41;22.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:15:10;22.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:17:40;22.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:20:08;22.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:22:38;23.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:25:11;23.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:27:43;23.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:30:16;23.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:32:55;23.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:35:27;23.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:43:29;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:48:38;23.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:51:10;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:53:40;23.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:56:11;23.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T10:58:46;22.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:03:47;22.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:06:17;23.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:08:45;23.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:11:12;23.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:13:40;23.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:16:07;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:18:35;23.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:21:03;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:23:31;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:25:58;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:28:27;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:30:55;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:33:23;24.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:35:51;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:38:23;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:40:51;23.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:43:19;23.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:45:47;23.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:48:16;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:50:43;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:53:11;24.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:55:40;24.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T11:58:11;24.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:00:38;24.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:03:08;24.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:05:36;25.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:08:04;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:10:32;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:13:02;25.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:15:29;26.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:20:27;26.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:22:56;26.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:25:23;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:27:51;27.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:30:18;27.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:32:45;27.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:35:13;27.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:37:40;27.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:40:08;28.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:42:38;28.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:45:08;28.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:47:37;29.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:50:05;28.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:52:33;28.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:55:00;28.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:57:28;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T12:59:55;27.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:02:22;26.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:04:51;27.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:07:20;27.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:09:48;27.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:12:16;27.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:14:45;27.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:17:13;28.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:19:40;28.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:22:08;28.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:24:35;27.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:27:02;27.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:29:30;27.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:31:57;26.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:34:25;26.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:36:52;26.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:39:19;26.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:41:49;26.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:44:17;26.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:46:44;25.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:49:12;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:51:39;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:54:06;25.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:56:34;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T13:59:02;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:01:29;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:03:57;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:06:24;25.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:08:51;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:11:19;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:13:47;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:16:15;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:18:42;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:21:09;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:23:37;25.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:26:06;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:28:34;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:31:02;25.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:33:31;25.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:35:59;25.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:38:30;25.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:41:02;26.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:43:33;26.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:46:00;26.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:48:28;26.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:50:56;26.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:53:23;26.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:55:51;26.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T14:58:18;27.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:00:45;28.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:03:15;28.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:05:44;28.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:08:12;28.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:10:39;27.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:13:06;27.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:15:34;26.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:18:01;27.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:20:30;27.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:22:58;28.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:25:25;28.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:27:52;28.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:30:20;28.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:32:52;28.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:35:20;28.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:37:47;29.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:40:15;29.50;99.80
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:42:42;29.70;99.70
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:45:10;30.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-08-20T15:47:37;30.20;99.90