sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2023-05-16T00:02:42;11.15;;;7.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:05:26;10.68;;;7.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:08:11;10.50;;;6.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:10:55;10.27;;;7.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:13:39;11.80;;;6.78;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:16:25;12.43;;;7.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:19:11;10.63;;;7.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:21:56;11.70;;;7.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:24:40;9.70;;;7.40;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:27:24;8.77;;;6.47;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:30:08;11.55;;;7.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:32:53;9.85;;;6.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:35:38;9.30;;;6.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:38:23;7.82;;;6.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:41:07;12.45;;;6.32;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:43:54;9.68;;;6.32;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:46:38;9.98;;;6.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:49:22;9.27;;;6.07;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:52:07;11.38;;;6.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:54:51;8.73;;;5.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T00:57:36;11.13;;;6.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:00:21;7.97;;;6.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:03:05;10.38;;;6.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:05:49;9.98;;;5.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:08:34;9.07;;;5.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:14:16;9.07;;;6.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:20:48;8.57;;;5.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:23:46;8.27;;;5.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:26:34;7.47;;;5.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:29:19;7.95;;;4.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:32:03;5.97;;;4.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:34:51;7.43;;;5.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:37:40;9.18;;;4.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:40:38;6.78;;;5.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:43:34;9.25;;;4.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:46:26;7.82;;;4.93;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:52:04;6.10;;;4.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:54:52;7.57;;;4.40;;
42124;SDS011;27787;44.594;11.046;2023-05-16T01:57:41;6.82;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:00:28;9.50;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:03:17;6.05;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:06:03;10.13;;;4.28;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:08:47;7.35;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:11:35;4.90;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:14:19;7.18;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:17:03;11.27;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:19:47;7.68;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:22:34;7.05;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:25:19;6.68;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:28:04;5.05;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:30:55;6.25;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:33:40;7.00;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:36:26;5.85;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:39:10;6.13;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:41:55;5.13;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:44:39;7.50;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:47:23;5.15;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:50:08;5.70;;;3.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:52:52;9.18;;;3.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:55:36;6.30;;;2.78;;
42124;SDS011;27787;44.594;11.046;2023-05-16T02:58:20;7.18;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:01:04;5.95;;;2.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:03:49;3.78;;;2.28;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:06:33;6.10;;;2.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:09:18;3.15;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:12:02;3.28;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:14:46;5.18;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:17:30;2.28;;;1.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:20:15;2.45;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:22:59;4.07;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:25:43;4.88;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:28:29;5.25;;;1.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:31:13;6.00;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:33:57;4.18;;;1.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:36:42;5.78;;;1.45;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:39:26;3.55;;;1.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:42:11;5.32;;;1.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:44:55;5.75;;;1.08;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:47:39;7.35;;;1.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:50:24;4.00;;;0.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:53:08;2.15;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:55:52;3.10;;;0.98;;
42124;SDS011;27787;44.594;11.046;2023-05-16T03:58:36;3.83;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:01:20;3.72;;;0.77;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:04:05;2.50;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:06:49;5.55;;;0.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:09:34;5.50;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:12:17;1.80;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:15:02;4.57;;;1.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:17:46;1.65;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:20:30;4.10;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:23:14;3.13;;;0.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:25:59;4.63;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:28:44;4.60;;;1.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:31:28;5.03;;;0.93;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:34:12;3.42;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:36:56;5.00;;;1.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:39:41;1.42;;;0.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:42:25;4.63;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:45:09;3.00;;;0.88;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:47:54;3.67;;;0.88;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:50:39;2.00;;;1.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:53:23;1.67;;;0.82;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:56:08;1.10;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T04:58:52;4.68;;;1.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:01:37;2.38;;;0.98;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:04:22;1.70;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:07:06;1.58;;;1.08;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:09:51;1.10;;;0.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:12:37;2.45;;;1.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:15:21;1.40;;;0.95;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:18:05;2.25;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:20:49;1.90;;;1.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:23:35;3.10;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:26:19;3.22;;;1.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:29:04;2.58;;;1.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:31:49;2.67;;;1.08;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:34:33;2.60;;;1.27;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:37:17;1.38;;;1.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:40:01;2.30;;;1.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:42:46;6.90;;;1.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:45:30;3.13;;;1.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:48:14;2.33;;;1.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:50:59;3.35;;;1.40;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:53:43;1.85;;;1.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:56:28;2.35;;;1.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T05:59:12;3.42;;;1.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:01:56;2.22;;;1.40;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:04:40;4.47;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:07:25;1.95;;;1.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:10:09;4.90;;;1.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:12:53;2.95;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:15:37;3.20;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:18:21;3.67;;;1.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:21:05;4.95;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:23:49;4.32;;;1.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:26:34;4.03;;;1.23;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:29:19;4.82;;;1.33;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:32:03;4.80;;;1.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:34:48;4.63;;;1.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:37:32;3.78;;;1.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:40:16;2.45;;;1.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:43:00;2.72;;;1.45;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:45:44;5.35;;;1.65;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:48:29;4.15;;;2.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:51:13;3.78;;;1.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:53:58;5.40;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:56:42;2.63;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T06:59:26;3.78;;;1.40;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:02:10;5.80;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:04:54;4.10;;;1.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:07:39;3.75;;;1.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:10:23;3.67;;;1.52;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:13:07;5.05;;;1.52;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:15:52;2.72;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:18:36;2.40;;;1.33;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:21:20;6.45;;;1.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:24:05;2.72;;;1.77;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:26:49;3.85;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:29:34;5.05;;;1.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:32:20;6.03;;;1.52;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:35:04;2.92;;;1.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:37:48;3.30;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:40:33;3.53;;;1.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:43:17;6.65;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:46:01;3.65;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:48:46;1.90;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:51:30;7.80;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:54:15;3.70;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:56:59;3.10;;;1.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T07:59:43;2.67;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:02:28;6.13;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:05:13;2.65;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:07:56;3.75;;;2.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:10:41;4.72;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:13:25;3.45;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:16:09;5.65;;;1.73;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:18:54;3.30;;;1.95;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:21:38;2.88;;;1.88;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:24:23;3.60;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:27:08;3.38;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:29:52;3.65;;;2.03;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:32:38;7.07;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:35:34;5.68;;;2.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:38:21;5.30;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:41:20;4.72;;;2.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:44:07;6.10;;;3.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:46:56;6.78;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:49:56;4.38;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:52:51;5.55;;;2.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:55:37;7.38;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T08:58:37;4.28;;;1.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:01:25;3.13;;;1.98;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:04:14;3.53;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:07:01;3.90;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:09:47;3.50;;;1.65;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:12:41;5.93;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:15:39;6.53;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:18:29;3.90;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:21:18;7.80;;;2.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:24:03;4.85;;;2.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:26:55;3.90;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:29:52;4.03;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:32:43;4.20;;;2.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:35:34;4.07;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:38:19;4.18;;;2.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:41:08;3.63;;;2.08;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:43:53;2.97;;;2.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:46:38;6.63;;;2.33;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:49:22;5.28;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:52:07;3.77;;;2.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:54:53;3.00;;;2.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T09:57:37;4.10;;;2.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:00:28;4.00;;;2.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:03:16;4.90;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:06:01;3.63;;;2.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:08:46;9.38;;;2.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:11:31;5.88;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:14:16;4.22;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:17:10;5.28;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:20:18;6.88;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:23:04;5.85;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:25:49;4.70;;;2.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:28:34;4.15;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:31:19;5.95;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:34:04;4.80;;;2.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:36:48;4.68;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:39:33;4.43;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:42:24;7.22;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:45:17;5.25;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:48:06;4.90;;;2.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:51:02;6.38;;;2.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:54:10;4.13;;;2.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:56:57;3.50;;;2.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T10:59:50;3.97;;;2.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:02:39;5.50;;;2.70;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:05:32;4.18;;;2.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:08:22;5.80;;;3.33;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:14:53;7.60;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:17:45;3.50;;;2.17;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:20:42;4.63;;;2.28;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:24:26;7.50;;;2.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:27:24;5.60;;;2.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:30:11;4.88;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:33:02;5.20;;;2.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:36:04;7.25;;;2.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:38:53;3.65;;;2.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:45:45;6.60;;;2.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:48:53;4.95;;;2.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:51:56;3.75;;;2.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:55:01;3.70;;;2.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T11:58:22;5.43;;;3.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:01:34;4.55;;;3.03;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:04:22;10.40;;;3.88;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:07:08;6.72;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:09:58;5.53;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:12:46;7.32;;;3.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:15:35;7.47;;;3.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:18:23;7.30;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:21:07;12.70;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:23:55;6.40;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:26:42;8.70;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:29:30;7.95;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:32:18;8.45;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:35:07;6.38;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:37:58;5.80;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:40:57;7.78;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:43:42;6.78;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:46:29;5.45;;;3.58;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:49:14;6.57;;;3.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:51:58;6.03;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:54:48;8.10;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T12:57:33;7.37;;;3.67;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:00:18;5.75;;;3.42;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:03:04;5.82;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:05:48;8.90;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:08:32;5.05;;;3.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:11:17;6.85;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:14:02;7.97;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:16:46;7.78;;;4.00;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:19:31;8.48;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:22:15;5.70;;;3.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:24:59;7.53;;;3.45;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:27:44;6.63;;;3.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:30:29;10.57;;;4.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:33:13;9.50;;;3.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:35:57;5.95;;;3.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:38:41;6.10;;;3.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:41:26;7.43;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:44:09;6.38;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:46:55;7.78;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:49:40;8.30;;;4.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:52:25;7.10;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:55:09;6.43;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T13:57:53;7.30;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:00:37;7.78;;;4.53;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:03:21;6.32;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:06:06;7.65;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:08:50;10.40;;;4.82;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:11:34;17.88;;;8.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:14:19;7.53;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:17:03;10.45;;;4.10;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:19:47;7.88;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:22:31;8.40;;;3.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:25:15;8.48;;;4.15;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:27:59;10.15;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:30:43;6.80;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:33:27;10.63;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:36:12;7.32;;;4.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:38:57;8.68;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:41:41;6.93;;;3.93;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:44:26;5.95;;;3.95;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:47:09;7.43;;;4.45;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:49:54;5.90;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:52:39;7.40;;;4.22;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:55:23;9.20;;;4.60;;
42124;SDS011;27787;44.594;11.046;2023-05-16T14:58:07;7.07;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:00:52;7.55;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:03:36;7.50;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:06:20;8.15;;;4.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:09:05;8.13;;;4.20;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:11:48;8.85;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:14:32;7.65;;;4.25;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:17:17;8.93;;;4.97;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:20:01;9.85;;;4.38;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:22:46;8.13;;;4.28;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:25:31;8.27;;;4.57;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:28:16;8.65;;;4.55;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:31:02;7.65;;;4.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:33:48;7.72;;;4.93;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:36:32;9.57;;;5.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:39:17;7.65;;;4.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:42:00;6.32;;;4.30;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:44:48;6.20;;;4.13;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:47:32;5.50;;;3.72;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:50:17;6.30;;;3.78;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:53:01;6.55;;;3.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:55:45;6.63;;;3.47;;
42124;SDS011;27787;44.594;11.046;2023-05-16T15:58:31;8.57;;;3.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:01:15;10.65;;;4.05;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:03:59;7.22;;;4.07;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:06:43;9.02;;;3.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:09:28;10.23;;;4.32;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:12:12;8.25;;;3.85;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:14:56;7.22;;;3.65;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:17:40;6.18;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:20:24;6.63;;;3.90;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:23:08;6.85;;;4.18;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:25:52;8.57;;;1.83;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:28:36;5.28;;;1.75;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:31:21;4.93;;;2.35;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:34:05;5.25;;;1.92;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:36:49;3.13;;;1.80;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:39:34;3.53;;;1.50;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:42:19;3.92;;;1.63;;
42124;SDS011;27787;44.594;11.046;2023-05-16T16:45:03;2.58;;;1.40;;