sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58950;SDS011;44730;53.158;6.398;2022-10-04T00:00:40;18.30;;;9.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:03:08;11.55;;;8.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:05:40;17.05;;;7.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:08:17;12.88;;;8.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:11:03;14.18;;;8.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:13:38;15.45;;;8.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:16:05;14.93;;;9.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:18:38;13.68;;;8.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:21:08;14.45;;;8.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:26:01;11.35;;;7.45;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:28:41;14.50;;;8.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:33:45;13.23;;;8.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:47:02;14.48;;;8.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:49:50;18.20;;;8.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:52:24;13.13;;;8.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:54:57;18.20;;;8.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T00:57:31;13.95;;;8.27;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:07:52;16.45;;;8.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:10:24;14.82;;;8.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:13:03;18.67;;;9.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:15:39;18.10;;;8.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:18:14;12.45;;;8.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:20:53;14.65;;;8.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:23:32;15.55;;;8.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:31:49;15.15;;;8.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:34:21;14.15;;;8.77;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:36:48;19.67;;;9.45;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:39:17;18.52;;;9.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:44:22;18.35;;;9.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:46:56;13.20;;;8.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:49:27;15.23;;;8.48;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:51:59;19.23;;;8.77;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:54:41;12.30;;;8.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:57:11;19.70;;;9.77;;
58950;SDS011;44730;53.158;6.398;2022-10-04T01:59:50;13.55;;;8.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:02:26;16.15;;;8.82;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:04:59;14.43;;;9.23;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:07:28;12.17;;;8.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:09:57;18.35;;;9.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:12:26;19.63;;;9.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:14:59;15.80;;;9.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:17:27;15.68;;;9.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:19:55;16.13;;;9.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:22:22;15.77;;;9.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:24:49;15.50;;;9.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:27:18;17.33;;;9.77;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:29:49;14.57;;;9.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:32:15;16.45;;;9.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:35:00;20.13;;;10.98;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:37:28;15.38;;;9.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:39:56;15.48;;;9.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:42:32;15.48;;;10.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:45:30;14.25;;;10.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:48:05;15.88;;;9.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:50:52;17.38;;;10.10;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:56:06;12.18;;;9.25;;
58950;SDS011;44730;53.158;6.398;2022-10-04T02:58:36;15.10;;;9.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:01:04;14.90;;;9.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:03:33;16.15;;;9.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:06:10;16.02;;;10.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:11:07;17.55;;;9.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:13:36;15.18;;;9.98;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:16:03;14.70;;;9.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:18:30;16.52;;;10.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:21:04;19.40;;;10.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:23:32;14.32;;;9.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:26:00;16.45;;;9.20;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:28:31;17.17;;;9.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:30:57;14.88;;;9.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:33:24;23.83;;;9.45;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:35:53;14.70;;;9.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:38:21;19.40;;;10.27;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:40:54;17.00;;;10.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:43:27;15.98;;;10.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:45:58;13.25;;;9.23;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:48:30;14.70;;;9.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:50:59;16.63;;;10.25;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:53:33;12.05;;;9.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:56:26;17.83;;;10.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T03:58:55;16.40;;;9.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:01:38;17.30;;;9.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:06:58;18.15;;;10.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:09:44;15.73;;;9.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:12:21;15.27;;;10.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:14:52;18.08;;;10.77;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:19:50;15.90;;;11.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:22:22;19.50;;;12.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:24:48;19.88;;;11.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:27:15;18.40;;;11.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:29:52;15.15;;;11.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:32:22;16.38;;;11.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:34:59;15.85;;;12.48;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:37:35;17.77;;;12.23;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:40:18;17.95;;;11.95;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:42:46;15.90;;;11.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:47:46;21.58;;;12.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:52:43;21.02;;;12.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:55:25;21.15;;;13.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T04:57:54;20.30;;;13.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:00:26;18.70;;;12.82;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:02:59;19.63;;;12.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:05:30;17.98;;;12.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:11:02;17.58;;;13.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:13:44;22.23;;;13.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:16:22;23.67;;;13.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:18:55;21.45;;;13.52;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:21:30;19.52;;;14.02;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:26:33;20.52;;;14.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:28:59;22.63;;;14.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:34:35;18.75;;;14.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:42:56;21.33;;;16.33;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:45:25;23.60;;;16.08;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:47:53;24.00;;;16.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:50:34;18.52;;;14.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T05:53:09;24.20;;;16.25;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:12:00;21.65;;;16.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:14:34;19.88;;;14.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:22:50;20.70;;;14.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:25:26;19.38;;;14.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:28:15;18.45;;;13.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:39:03;16.77;;;12.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:42:07;16.85;;;13.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T06:55:57;18.17;;;11.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:02:20;16.07;;;9.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:05:57;23.08;;;10.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:13:42;12.48;;;9.73;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:22:09;13.95;;;9.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:28:03;12.40;;;9.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:31:04;15.77;;;10.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:33:55;11.48;;;8.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:36:26;11.32;;;8.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:38:57;13.95;;;8.40;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:41:44;11.65;;;8.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:44:19;11.10;;;8.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:49:42;9.30;;;7.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T07:54:46;13.07;;;8.20;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:02:59;13.82;;;8.23;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:05:47;12.23;;;8.52;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:08:53;11.60;;;8.35;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:14:56;10.75;;;8.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:17:48;11.48;;;8.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T08:51:15;10.30;;;6.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T09:21:18;7.72;;;5.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T09:35:37;8.80;;;5.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T09:50:00;6.85;;;4.78;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:05:05;9.75;;;6.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:26:44;6.05;;;4.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:34:55;7.55;;;4.47;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:45:39;7.57;;;5.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:48:27;6.50;;;4.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T10:54:30;8.05;;;4.78;;
58950;SDS011;44730;53.158;6.398;2022-10-04T11:00:24;7.32;;;5.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T11:22:19;8.77;;;5.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T11:45:16;8.23;;;5.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T11:48:08;7.97;;;5.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:15:28;8.13;;;6.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:20:50;6.05;;;4.97;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:37:16;6.07;;;5.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:45:36;5.15;;;4.43;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:51:21;7.07;;;4.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T12:59:19;6.80;;;5.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:02:04;6.80;;;4.95;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:04:53;6.47;;;5.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:12:57;5.50;;;4.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:15:31;6.18;;;4.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:21:08;4.72;;;3.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:23:58;4.97;;;4.30;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:26:25;6.85;;;4.78;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:29:15;7.25;;;5.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:31:54;5.60;;;4.43;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:40:21;5.57;;;4.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T13:57:08;5.32;;;3.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:08:39;7.00;;;4.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:11:36;6.30;;;4.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:14:31;9.00;;;4.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:25:55;5.80;;;4.30;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:29:02;6.32;;;3.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:31:55;7.50;;;4.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:51:25;5.22;;;3.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T14:59:59;6.53;;;3.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:02:45;6.50;;;3.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:10:51;6.82;;;4.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:13:33;11.77;;;5.30;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:18:55;7.68;;;4.25;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:29:31;5.25;;;3.47;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:34:45;5.10;;;3.78;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:37:24;8.15;;;4.15;;
58950;SDS011;44730;53.158;6.398;2022-10-04T15:42:37;4.38;;;3.30;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:01:39;6.50;;;3.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:07:20;5.22;;;3.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:22:13;6.00;;;3.97;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:24:58;5.55;;;4.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:35:33;6.68;;;3.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:38:22;7.10;;;3.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:45:47;6.93;;;3.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T16:48:38;6.93;;;4.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:02:16;6.45;;;4.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:24:21;6.07;;;4.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:27:04;7.28;;;4.45;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:48:40;6.38;;;4.10;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:51:39;6.45;;;4.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:54:28;8.13;;;4.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T17:57:22;7.05;;;4.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:08:16;7.47;;;4.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:11:00;8.63;;;4.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:22:20;5.88;;;4.10;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:25:01;6.03;;;4.20;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:33:55;5.85;;;4.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:36:07;9.15;;;5.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:38:42;6.10;;;4.35;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:43:51;10.05;;;4.95;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:46:37;8.02;;;4.72;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:49:15;8.05;;;5.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:51:58;6.32;;;4.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T18:59:51;8.07;;;4.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:14:34;8.45;;;5.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:17:25;8.55;;;5.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:27:34;8.82;;;5.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:37:58;10.48;;;5.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:40:43;11.38;;;5.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:46:26;9.73;;;5.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:49:16;10.25;;;5.97;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:52:09;8.88;;;5.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:54:37;8.88;;;5.75;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:57:03;8.35;;;5.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T19:59:40;12.07;;;5.47;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:02:09;7.28;;;5.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:04:36;8.10;;;5.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:07:04;8.50;;;5.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:09:52;9.93;;;6.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:12:39;10.85;;;6.13;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:15:13;10.13;;;6.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:26:09;8.77;;;5.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:28:39;8.10;;;5.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:31:07;9.13;;;5.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:44:37;10.60;;;6.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:47:14;12.68;;;6.38;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:49:45;10.23;;;6.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:52:13;11.32;;;6.53;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:54:39;11.15;;;6.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:57:17;9.10;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T20:59:48;9.73;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:02:15;9.98;;;6.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:04:41;11.00;;;6.55;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:07:21;9.38;;;6.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:09:49;11.55;;;7.35;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:20:47;9.30;;;7.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:25:45;12.73;;;6.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:28:20;10.80;;;7.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:30:59;11.18;;;6.72;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:33:26;10.88;;;7.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:35:52;9.70;;;6.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:38:17;10.40;;;6.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:40:43;10.07;;;6.95;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:43:09;11.45;;;7.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:45:35;8.95;;;6.50;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:48:00;11.07;;;6.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:50:26;12.60;;;7.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:52:52;10.88;;;6.20;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:55:18;9.60;;;6.47;;
58950;SDS011;44730;53.158;6.398;2022-10-04T21:57:43;10.00;;;6.88;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:00:09;9.70;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:02:35;8.40;;;5.90;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:05:01;10.82;;;6.72;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:07:26;10.30;;;6.28;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:09:52;9.75;;;5.97;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:12:18;8.75;;;6.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:14:43;9.13;;;6.28;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:17:09;10.02;;;6.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:19:34;8.98;;;6.63;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:22:00;10.63;;;6.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:24:26;10.23;;;6.80;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:26:51;13.07;;;7.43;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:29:17;9.38;;;6.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:31:50;11.25;;;6.72;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:34:17;10.18;;;5.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:36:44;10.57;;;6.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:39:15;8.43;;;6.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:41:44;9.63;;;6.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:44:14;9.70;;;6.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:46:47;11.48;;;6.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:49:16;10.27;;;6.47;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:51:46;9.75;;;7.00;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:54:17;10.45;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:56:44;10.40;;;6.65;;
58950;SDS011;44730;53.158;6.398;2022-10-04T22:59:11;14.07;;;7.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:01:39;10.27;;;7.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:04:10;8.93;;;6.57;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:06:47;10.82;;;6.53;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:09:13;10.57;;;7.07;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:11:39;11.70;;;7.22;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:14:05;9.80;;;6.95;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:16:31;10.55;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:18:58;10.65;;;6.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:21:32;12.50;;;7.32;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:24:04;13.25;;;6.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:26:44;10.20;;;6.93;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:29:20;10.80;;;7.05;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:31:48;11.55;;;6.72;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:34:25;10.73;;;7.60;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:36:56;9.45;;;6.68;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:39:24;9.23;;;6.10;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:41:58;11.63;;;7.20;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:44:32;11.07;;;6.70;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:46:59;9.65;;;6.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:49:26;10.32;;;6.53;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:51:55;9.32;;;5.85;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:54:23;8.75;;;6.18;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:56:49;8.57;;;6.03;;
58950;SDS011;44730;53.158;6.398;2022-10-04T23:59:17;10.02;;;6.05;;
