sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-05-10T00:00:32;100554.81;;;14.66;78.74
61394;BME280;48555;50.952;-0.120;2023-05-10T00:02:57;100554.00;;;14.66;78.59
61394;BME280;48555;50.952;-0.120;2023-05-10T00:05:23;100552.06;;;14.68;78.81
61394;BME280;48555;50.952;-0.120;2023-05-10T00:07:48;100554.53;;;14.69;78.70
61394;BME280;48555;50.952;-0.120;2023-05-10T00:10:13;100552.88;;;14.68;78.54
61394;BME280;48555;50.952;-0.120;2023-05-10T00:12:39;100541.13;;;14.63;78.59
61394;BME280;48555;50.952;-0.120;2023-05-10T00:15:05;100554.28;;;14.63;78.57
61394;BME280;48555;50.952;-0.120;2023-05-10T00:17:30;100556.50;;;14.58;78.90
61394;BME280;48555;50.952;-0.120;2023-05-10T00:19:56;100549.88;;;14.53;78.71
61394;BME280;48555;50.952;-0.120;2023-05-10T00:22:21;100550.94;;;14.51;78.77
61394;BME280;48555;50.952;-0.120;2023-05-10T00:24:47;100553.84;;;14.48;78.80
61394;BME280;48555;50.952;-0.120;2023-05-10T00:27:12;100550.69;;;14.44;78.72
61394;BME280;48555;50.952;-0.120;2023-05-10T00:29:37;100548.72;;;14.37;79.09
61394;BME280;48555;50.952;-0.120;2023-05-10T00:32:03;100551.47;;;14.35;78.89
61394;BME280;48555;50.952;-0.120;2023-05-10T00:34:28;100547.47;;;14.31;79.12
61394;BME280;48555;50.952;-0.120;2023-05-10T00:36:54;100551.75;;;14.32;79.05
61394;BME280;48555;50.952;-0.120;2023-05-10T00:39:19;100539.88;;;14.28;78.83
61394;BME280;48555;50.952;-0.120;2023-05-10T00:41:45;100551.09;;;14.30;78.80
61394;BME280;48555;50.952;-0.120;2023-05-10T00:44:10;100554.41;;;14.32;79.04
61394;BME280;48555;50.952;-0.120;2023-05-10T00:46:35;100554.28;;;14.34;79.04
61394;BME280;48555;50.952;-0.120;2023-05-10T00:49:01;100554.28;;;14.34;78.93
61394;BME280;48555;50.952;-0.120;2023-05-10T00:51:27;100555.25;;;14.32;78.93
61394;BME280;48555;50.952;-0.120;2023-05-10T00:53:52;100556.91;;;14.34;79.45
61394;BME280;48555;50.952;-0.120;2023-05-10T00:56:18;100556.75;;;14.35;79.43
61394;BME280;48555;50.952;-0.120;2023-05-10T00:58:45;100559.38;;;14.35;79.61
61394;BME280;48555;50.952;-0.120;2023-05-10T01:01:11;100559.38;;;14.35;79.74
61394;BME280;48555;50.952;-0.120;2023-05-10T01:03:37;100557.72;;;14.34;80.00
61394;BME280;48555;50.952;-0.120;2023-05-10T01:06:03;100558.69;;;14.33;80.30
61394;BME280;48555;50.952;-0.120;2023-05-10T01:08:28;100553.72;;;14.30;80.35
61394;BME280;48555;50.952;-0.120;2023-05-10T01:10:54;100561.88;;;14.37;80.38
61394;BME280;48555;50.952;-0.120;2023-05-10T01:13:33;100561.72;;;14.38;80.53
61394;BME280;48555;50.952;-0.120;2023-05-10T01:16:00;100559.78;;;14.40;80.61
61394;BME280;48555;50.952;-0.120;2023-05-10T01:18:30;100564.78;;;14.43;80.69
61394;BME280;48555;50.952;-0.120;2023-05-10T01:21:22;100569.91;;;14.45;80.92
61394;BME280;48555;50.952;-0.120;2023-05-10T01:30:21;100571.28;;;14.49;81.01
61394;BME280;48555;50.952;-0.120;2023-05-10T01:35:49;100576.00;;;14.45;81.38
61394;BME280;48555;50.952;-0.120;2023-05-10T01:38:20;100574.91;;;14.48;81.29
61394;BME280;48555;50.952;-0.120;2023-05-10T01:43:28;100576.00;;;14.45;81.76
61394;BME280;48555;50.952;-0.120;2023-05-10T01:46:03;100569.09;;;14.44;82.13
61394;BME280;48555;50.952;-0.120;2023-05-10T01:48:37;100580.28;;;14.46;81.79
61394;BME280;48555;50.952;-0.120;2023-05-10T01:51:05;100573.38;;;14.45;81.99
61394;BME280;48555;50.952;-0.120;2023-05-10T01:53:33;100580.28;;;14.46;81.97
61394;BME280;48555;50.952;-0.120;2023-05-10T01:56:00;100568.94;;;14.46;82.27
61394;BME280;48555;50.952;-0.120;2023-05-10T01:58:29;100579.47;;;14.46;82.48
61394;BME280;48555;50.952;-0.120;2023-05-10T02:00:55;100576.28;;;14.42;82.43
61394;BME280;48555;50.952;-0.120;2023-05-10T02:03:24;100583.91;;;14.45;82.53
61394;BME280;48555;50.952;-0.120;2023-05-10T02:05:51;100577.81;;;14.45;82.57
61394;BME280;48555;50.952;-0.120;2023-05-10T02:08:18;100576.81;;;14.46;82.51
61394;BME280;48555;50.952;-0.120;2023-05-10T02:10:46;100586.94;;;14.50;82.55
61394;BME280;48555;50.952;-0.120;2023-05-10T02:13:13;100589.34;;;14.53;82.74
61394;BME280;48555;50.952;-0.120;2023-05-10T02:15:41;100594.44;;;14.55;82.64
61394;BME280;48555;50.952;-0.120;2023-05-10T02:18:09;100590.97;;;14.54;82.74
61394;BME280;48555;50.952;-0.120;2023-05-10T02:20:36;100590.00;;;14.56;82.90
61394;BME280;48555;50.952;-0.120;2023-05-10T02:23:03;100592.50;;;14.57;82.71
61394;BME280;48555;50.952;-0.120;2023-05-10T02:25:29;100601.38;;;14.56;82.85
61394;BME280;48555;50.952;-0.120;2023-05-10T02:27:57;100576.00;;;14.45;82.86
61394;BME280;48555;50.952;-0.120;2023-05-10T02:30:23;100594.44;;;14.55;82.72
61394;BME280;48555;50.952;-0.120;2023-05-10T02:32:50;100603.31;;;14.54;82.86
61394;BME280;48555;50.952;-0.120;2023-05-10T02:35:16;100594.72;;;14.52;82.86
61394;BME280;48555;50.952;-0.120;2023-05-10T02:37:43;100594.13;;;14.48;82.86
61394;BME280;48555;50.952;-0.120;2023-05-10T02:40:10;100597.75;;;14.47;82.71
61394;BME280;48555;50.952;-0.120;2023-05-10T02:42:37;100605.66;;;14.47;82.95
61394;BME280;48555;50.952;-0.120;2023-05-10T02:45:15;100610.22;;;14.45;82.88
61394;BME280;48555;50.952;-0.120;2023-05-10T02:47:42;100617.41;;;14.43;82.93
61394;BME280;48555;50.952;-0.120;2023-05-10T02:50:09;100609.94;;;14.39;83.29
61394;BME280;48555;50.952;-0.120;2023-05-10T02:52:56;100614.91;;;14.42;83.43
61394;BME280;48555;50.952;-0.120;2023-05-10T02:55:27;100612.69;;;14.47;83.16
61394;BME280;48555;50.952;-0.120;2023-05-10T02:58:00;100617.13;;;14.46;83.34
61394;BME280;48555;50.952;-0.120;2023-05-10T03:00:26;100623.09;;;14.48;83.46
61394;BME280;48555;50.952;-0.120;2023-05-10T03:02:52;100609.22;;;14.46;83.54
61394;BME280;48555;50.952;-0.120;2023-05-10T03:05:18;100620.91;;;14.53;83.38
61394;BME280;48555;50.952;-0.120;2023-05-10T03:07:45;100625.19;;;14.54;83.69
61394;BME280;48555;50.952;-0.120;2023-05-10T03:10:11;100621.84;;;14.52;83.89
61394;BME280;48555;50.952;-0.120;2023-05-10T03:12:50;100622.94;;;14.50;83.90
61394;BME280;48555;50.952;-0.120;2023-05-10T03:15:31;100618.28;;;14.53;84.10
61394;BME280;48555;50.952;-0.120;2023-05-10T03:21:07;100616.03;;;14.59;83.95
61394;BME280;48555;50.952;-0.120;2023-05-10T03:26:05;100625.06;;;14.66;83.67
61394;BME280;48555;50.952;-0.120;2023-05-10T03:28:34;100622.69;;;14.63;83.81
61394;BME280;48555;50.952;-0.120;2023-05-10T03:31:00;100623.66;;;14.62;83.71
61394;BME280;48555;50.952;-0.120;2023-05-10T03:33:25;100628.09;;;14.61;83.67
61394;BME280;48555;50.952;-0.120;2023-05-10T03:35:50;100631.16;;;14.57;83.75
61394;BME280;48555;50.952;-0.120;2023-05-10T03:38:16;100629.47;;;14.56;83.82
61394;BME280;48555;50.952;-0.120;2023-05-10T03:40:41;100634.19;;;14.52;83.88
61394;BME280;48555;50.952;-0.120;2023-05-10T03:43:07;100636.81;;;14.52;84.10
61394;BME280;48555;50.952;-0.120;2023-05-10T03:45:32;100639.56;;;14.50;83.91
61394;BME280;48555;50.952;-0.120;2023-05-10T03:47:58;100638.16;;;14.46;83.96
61394;BME280;48555;50.952;-0.120;2023-05-10T03:50:24;100639.25;;;14.44;83.90
61394;BME280;48555;50.952;-0.120;2023-05-10T03:52:49;100644.97;;;14.39;84.08
61394;BME280;48555;50.952;-0.120;2023-05-10T03:55:15;100638.88;;;14.39;84.25
61394;BME280;48555;50.952;-0.120;2023-05-10T03:57:41;100652.97;;;14.38;84.17
61394;BME280;48555;50.952;-0.120;2023-05-10T04:00:07;100649.66;;;14.36;84.43
61394;BME280;48555;50.952;-0.120;2023-05-10T04:02:33;100656.03;;;14.33;84.37
61394;BME280;48555;50.952;-0.120;2023-05-10T04:04:58;100651.59;;;14.34;84.31
61394;BME280;48555;50.952;-0.120;2023-05-10T04:07:23;100654.22;;;14.34;84.60
61394;BME280;48555;50.952;-0.120;2023-05-10T04:09:49;100655.75;;;14.36;84.46
61394;BME280;48555;50.952;-0.120;2023-05-10T04:12:14;100661.69;;;14.38;84.28
61394;BME280;48555;50.952;-0.120;2023-05-10T04:14:39;100657.41;;;14.37;84.42
61394;BME280;48555;50.952;-0.120;2023-05-10T04:17:05;100658.22;;;14.38;84.51
61394;BME280;48555;50.952;-0.120;2023-05-10T04:19:31;100662.66;;;14.37;84.40
61394;BME280;48555;50.952;-0.120;2023-05-10T04:21:57;100659.22;;;14.37;84.64
61394;BME280;48555;50.952;-0.120;2023-05-10T04:24:23;100653.13;;;14.36;84.51
61394;BME280;48555;50.952;-0.120;2023-05-10T04:26:48;100652.16;;;14.37;84.56
61394;BME280;48555;50.952;-0.120;2023-05-10T04:29:13;100651.88;;;14.40;84.11
61394;BME280;48555;50.952;-0.120;2023-05-10T04:31:39;100652.69;;;14.41;84.85
61394;BME280;48555;50.952;-0.120;2023-05-10T04:34:04;100668.22;;;14.44;84.79
61394;BME280;48555;50.952;-0.120;2023-05-10T04:36:30;100663.66;;;14.46;84.36
61394;BME280;48555;50.952;-0.120;2023-05-10T04:38:57;100665.03;;;14.50;84.47
61394;BME280;48555;50.952;-0.120;2023-05-10T04:41:23;100664.06;;;14.51;84.47
61394;BME280;48555;50.952;-0.120;2023-05-10T04:43:48;100669.47;;;14.49;84.12
61394;BME280;48555;50.952;-0.120;2023-05-10T04:46:14;100674.31;;;14.44;84.60
61394;BME280;48555;50.952;-0.120;2023-05-10T04:48:39;100673.63;;;14.42;84.75
61394;BME280;48555;50.952;-0.120;2023-05-10T04:51:05;100662.25;;;14.32;84.37
61394;BME280;48555;50.952;-0.120;2023-05-10T04:53:31;100678.88;;;14.32;84.56
61394;BME280;48555;50.952;-0.120;2023-05-10T04:55:57;100685.25;;;14.30;84.67
61394;BME280;48555;50.952;-0.120;2023-05-10T04:58:22;100687.72;;;14.31;85.02
61394;BME280;48555;50.952;-0.120;2023-05-10T05:00:47;100691.88;;;14.34;84.97
61394;BME280;48555;50.952;-0.120;2023-05-10T05:03:13;100691.88;;;14.34;84.67
61394;BME280;48555;50.952;-0.120;2023-05-10T05:05:38;100701.28;;;14.37;84.36
61394;BME280;48555;50.952;-0.120;2023-05-10T05:08:04;100704.91;;;14.36;84.22
61394;BME280;48555;50.952;-0.120;2023-05-10T05:10:29;100707.66;;;14.34;84.38
61394;BME280;48555;50.952;-0.120;2023-05-10T05:12:55;100707.66;;;14.34;84.03
61394;BME280;48555;50.952;-0.120;2023-05-10T05:15:21;100711.53;;;14.30;84.09
61394;BME280;48555;50.952;-0.120;2023-05-10T05:17:46;100713.72;;;14.25;84.38
61394;BME280;48555;50.952;-0.120;2023-05-10T05:20:12;100717.91;;;14.27;84.30
61394;BME280;48555;50.952;-0.120;2023-05-10T05:22:38;100723.00;;;14.29;83.92
61394;BME280;48555;50.952;-0.120;2023-05-10T05:25:04;100726.63;;;14.28;83.89
61394;BME280;48555;50.952;-0.120;2023-05-10T05:27:29;100727.16;;;14.31;83.88
61394;BME280;48555;50.952;-0.120;2023-05-10T05:29:56;100732.31;;;14.33;83.61
61394;BME280;48555;50.952;-0.120;2023-05-10T05:32:22;100729.81;;;14.31;83.66
61394;BME280;48555;50.952;-0.120;2023-05-10T05:34:47;100729.53;;;14.35;83.38
61394;BME280;48555;50.952;-0.120;2023-05-10T05:37:20;100734.06;;;14.73;83.22
61394;BME280;48555;50.952;-0.120;2023-05-10T05:39:46;100736.41;;;15.34;82.88
61394;BME280;48555;50.952;-0.120;2023-05-10T05:42:13;100741.00;;;15.99;81.94
61394;BME280;48555;50.952;-0.120;2023-05-10T05:44:39;100742.72;;;16.63;80.18
61394;BME280;48555;50.952;-0.120;2023-05-10T05:47:05;100739.66;;;17.21;77.07
61394;BME280;48555;50.952;-0.120;2023-05-10T05:49:31;100741.81;;;17.70;74.74
61394;BME280;48555;50.952;-0.120;2023-05-10T05:52:00;100742.88;;;18.11;72.99
61394;BME280;48555;50.952;-0.120;2023-05-10T05:54:29;100745.97;;;18.49;70.25
61394;BME280;48555;50.952;-0.120;2023-05-10T05:56:55;100750.56;;;18.81;68.92
61394;BME280;48555;50.952;-0.120;2023-05-10T05:59:21;100756.06;;;19.13;66.22
61394;BME280;48555;50.952;-0.120;2023-05-10T06:01:47;100762.03;;;19.39;64.88
61394;BME280;48555;50.952;-0.120;2023-05-10T06:04:12;100762.69;;;19.66;62.85
61394;BME280;48555;50.952;-0.120;2023-05-10T06:06:38;100764.44;;;19.90;61.69
61394;BME280;48555;50.952;-0.120;2023-05-10T06:09:03;100762.19;;;20.18;61.09
61394;BME280;48555;50.952;-0.120;2023-05-10T06:11:29;100757.56;;;20.51;60.22
61394;BME280;48555;50.952;-0.120;2023-05-10T06:13:55;100758.91;;;20.78;58.03
61394;BME280;48555;50.952;-0.120;2023-05-10T06:16:21;100757.69;;;20.89;55.99
61394;BME280;48555;50.952;-0.120;2023-05-10T06:18:46;100761.88;;;21.06;54.67
61394;BME280;48555;50.952;-0.120;2023-05-10T06:21:12;100754.94;;;21.20;54.96
61394;BME280;48555;50.952;-0.120;2023-05-10T06:23:37;100771.75;;;21.21;54.77
61394;BME280;48555;50.952;-0.120;2023-05-10T06:26:02;100767.66;;;21.33;53.79
61394;BME280;48555;50.952;-0.120;2023-05-10T06:28:28;100768.34;;;21.50;52.69
61394;BME280;48555;50.952;-0.120;2023-05-10T06:30:53;100767.81;;;21.69;52.31
61394;BME280;48555;50.952;-0.120;2023-05-10T06:33:18;100772.88;;;21.94;51.02
61394;BME280;48555;50.952;-0.120;2023-05-10T06:35:44;100763.88;;;22.10;50.50
61394;BME280;48555;50.952;-0.120;2023-05-10T06:38:09;100776.25;;;22.47;50.62
61394;BME280;48555;50.952;-0.120;2023-05-10T06:40:35;100774.25;;;22.71;49.42
61394;BME280;48555;50.952;-0.120;2023-05-10T06:43:01;100762.34;;;22.88;49.34
61394;BME280;48555;50.952;-0.120;2023-05-10T06:45:26;100775.13;;;23.14;48.93
61394;BME280;48555;50.952;-0.120;2023-05-10T06:47:51;100775.06;;;23.29;47.91
61394;BME280;48555;50.952;-0.120;2023-05-10T06:50:17;100778.81;;;23.34;47.36
61394;BME280;48555;50.952;-0.120;2023-05-10T06:52:42;100780.50;;;23.42;47.28
61394;BME280;48555;50.952;-0.120;2023-05-10T06:55:08;100779.13;;;23.53;47.14
61394;BME280;48555;50.952;-0.120;2023-05-10T06:57:34;100783.56;;;23.67;46.59
61394;BME280;48555;50.952;-0.120;2023-05-10T07:00:00;100784.13;;;23.84;46.63
61394;BME280;48555;50.952;-0.120;2023-05-10T07:02:26;100785.06;;;24.05;45.82
61394;BME280;48555;50.952;-0.120;2023-05-10T07:04:52;100786.94;;;24.11;45.17
61394;BME280;48555;50.952;-0.120;2023-05-10T07:07:17;100778.34;;;24.15;45.18
61394;BME280;48555;50.952;-0.120;2023-05-10T07:09:43;100783.72;;;24.22;44.96
61394;BME280;48555;50.952;-0.120;2023-05-10T07:12:08;100787.03;;;24.31;44.90
61394;BME280;48555;50.952;-0.120;2023-05-10T07:14:34;100779.25;;;24.36;44.74
61394;BME280;48555;50.952;-0.120;2023-05-10T07:16:59;100781.34;;;24.47;44.24
61394;BME280;48555;50.952;-0.120;2023-05-10T07:19:24;100784.28;;;24.59;43.74
61394;BME280;48555;50.952;-0.120;2023-05-10T07:21:50;100776.06;;;24.60;44.09
61394;BME280;48555;50.952;-0.120;2023-05-10T07:24:16;100776.66;;;24.49;42.65
61394;BME280;48555;50.952;-0.120;2023-05-10T07:26:41;100782.00;;;24.56;43.17
61394;BME280;48555;50.952;-0.120;2023-05-10T07:29:06;100793.34;;;24.58;42.68
61394;BME280;48555;50.952;-0.120;2023-05-10T07:31:32;100790.84;;;24.50;42.56
61394;BME280;48555;50.952;-0.120;2023-05-10T07:33:57;100776.78;;;24.41;42.56
61394;BME280;48555;50.952;-0.120;2023-05-10T07:36:22;100800.69;;;24.42;42.79
61394;BME280;48555;50.952;-0.120;2023-05-10T07:38:48;100791.56;;;24.30;42.67
61394;BME280;48555;50.952;-0.120;2023-05-10T07:41:14;100797.50;;;24.32;43.34
61394;BME280;48555;50.952;-0.120;2023-05-10T07:43:40;100796.34;;;24.41;44.15
61394;BME280;48555;50.952;-0.120;2023-05-10T07:46:05;100783.34;;;24.38;43.95
61394;BME280;48555;50.952;-0.120;2023-05-10T07:48:31;100798.66;;;24.44;43.20
61394;BME280;48555;50.952;-0.120;2023-05-10T07:50:56;100801.84;;;24.33;43.13
61394;BME280;48555;50.952;-0.120;2023-05-10T07:53:22;100798.94;;;24.28;43.62
61394;BME280;48555;50.952;-0.120;2023-05-10T07:55:51;100797.97;;;24.36;44.07
61394;BME280;48555;50.952;-0.120;2023-05-10T07:58:19;100789.72;;;24.37;44.29
61394;BME280;48555;50.952;-0.120;2023-05-10T08:00:45;100794.44;;;24.35;43.94
61394;BME280;48555;50.952;-0.120;2023-05-10T08:03:10;100796.72;;;24.38;44.13
61394;BME280;48555;50.952;-0.120;2023-05-10T08:05:35;100782.94;;;24.35;42.75
61394;BME280;48555;50.952;-0.120;2023-05-10T08:08:01;100802.41;;;24.22;42.47
61394;BME280;48555;50.952;-0.120;2023-05-10T08:10:26;100797.03;;;24.15;42.65
61394;BME280;48555;50.952;-0.120;2023-05-10T08:12:51;100805.41;;;24.06;43.14
61394;BME280;48555;50.952;-0.120;2023-05-10T08:15:17;100796.78;;;24.03;44.26
61394;BME280;48555;50.952;-0.120;2023-05-10T08:17:42;100800.63;;;23.94;42.90
61394;BME280;48555;50.952;-0.120;2023-05-10T08:20:08;100805.31;;;23.86;43.45
61394;BME280;48555;50.952;-0.120;2023-05-10T08:22:33;100806.50;;;23.83;43.88
61394;BME280;48555;50.952;-0.120;2023-05-10T08:24:59;100805.06;;;23.80;44.40
61394;BME280;48555;50.952;-0.120;2023-05-10T08:27:24;100807.88;;;23.72;44.70
61394;BME280;48555;50.952;-0.120;2023-05-10T08:29:50;100807.28;;;23.77;44.78
61394;BME280;48555;50.952;-0.120;2023-05-10T08:32:15;100806.41;;;23.70;43.96
61394;BME280;48555;50.952;-0.120;2023-05-10T08:34:40;100812.06;;;23.60;44.56
61394;BME280;48555;50.952;-0.120;2023-05-10T08:37:06;100810.59;;;23.57;44.36
61394;BME280;48555;50.952;-0.120;2023-05-10T08:39:34;100812.44;;;23.57;44.22
61394;BME280;48555;50.952;-0.120;2023-05-10T08:42:02;100806.91;;;23.58;44.26
61394;BME280;48555;50.952;-0.120;2023-05-10T08:44:32;100805.09;;;23.59;44.57
61394;BME280;48555;50.952;-0.120;2023-05-10T08:46:59;100803.16;;;23.53;45.12
61394;BME280;48555;50.952;-0.120;2023-05-10T08:49:27;100802.38;;;23.31;44.51
61394;BME280;48555;50.952;-0.120;2023-05-10T08:51:55;100796.59;;;23.27;44.51
61394;BME280;48555;50.952;-0.120;2023-05-10T08:54:21;100806.69;;;23.32;45.45
61394;BME280;48555;50.952;-0.120;2023-05-10T08:56:47;100800.97;;;23.35;45.65
61394;BME280;48555;50.952;-0.120;2023-05-10T08:59:13;100805.91;;;23.38;45.49
61394;BME280;48555;50.952;-0.120;2023-05-10T09:01:40;100809.28;;;23.47;46.26
61394;BME280;48555;50.952;-0.120;2023-05-10T09:04:06;100811.06;;;23.68;47.21
61394;BME280;48555;50.952;-0.120;2023-05-10T09:06:32;100807.47;;;23.75;45.69
61394;BME280;48555;50.952;-0.120;2023-05-10T09:08:58;100816.16;;;23.84;45.89
61394;BME280;48555;50.952;-0.120;2023-05-10T09:11:24;100815.19;;;23.92;45.85
61394;BME280;48555;50.952;-0.120;2023-05-10T09:13:50;100813.09;;;23.87;45.96
61394;BME280;48555;50.952;-0.120;2023-05-10T09:16:16;100817.19;;;23.83;45.05
61394;BME280;48555;50.952;-0.120;2023-05-10T09:18:42;100814.72;;;23.82;45.58
61394;BME280;48555;50.952;-0.120;2023-05-10T09:21:08;100815.56;;;23.61;45.65
61394;BME280;48555;50.952;-0.120;2023-05-10T09:23:34;100818.88;;;23.63;44.67
61394;BME280;48555;50.952;-0.120;2023-05-10T09:26:06;100823.06;;;23.72;44.60
61394;BME280;48555;50.952;-0.120;2023-05-10T09:28:51;100822.84;;;23.73;44.77
61394;BME280;48555;50.952;-0.120;2023-05-10T09:31:16;100824.13;;;23.77;44.36
61394;BME280;48555;50.952;-0.120;2023-05-10T09:33:45;100816.56;;;23.81;44.53
61394;BME280;48555;50.952;-0.120;2023-05-10T09:36:12;100825.03;;;23.91;44.01
61394;BME280;48555;50.952;-0.120;2023-05-10T09:39:04;100813.84;;;23.74;42.15
61394;BME280;48555;50.952;-0.120;2023-05-10T09:41:29;100827.03;;;23.33;42.91
61394;BME280;48555;50.952;-0.120;2023-05-10T09:43:55;100820.19;;;23.24;43.13
61394;BME280;48555;50.952;-0.120;2023-05-10T09:46:22;100829.31;;;23.15;43.80
61394;BME280;48555;50.952;-0.120;2023-05-10T09:48:51;100828.38;;;22.86;43.82
61394;BME280;48555;50.952;-0.120;2023-05-10T09:51:24;100832.47;;;22.52;44.17
61394;BME280;48555;50.952;-0.120;2023-05-10T09:54:13;100825.97;;;22.10;45.64
61394;BME280;48555;50.952;-0.120;2023-05-10T09:56:39;100830.16;;;21.90;47.05
61394;BME280;48555;50.952;-0.120;2023-05-10T09:59:06;100828.97;;;21.92;47.58
61394;BME280;48555;50.952;-0.120;2023-05-10T10:01:33;100824.41;;;22.01;47.89
61394;BME280;48555;50.952;-0.120;2023-05-10T10:03:58;100831.56;;;22.15;49.35
61394;BME280;48555;50.952;-0.120;2023-05-10T10:06:24;100840.13;;;22.26;48.48
61394;BME280;48555;50.952;-0.120;2023-05-10T10:08:53;100837.56;;;22.17;47.98
61394;BME280;48555;50.952;-0.120;2023-05-10T10:11:19;100843.78;;;22.10;48.06
61394;BME280;48555;50.952;-0.120;2023-05-10T10:13:45;100844.59;;;21.95;47.85
61394;BME280;48555;50.952;-0.120;2023-05-10T10:16:10;100846.94;;;21.75;48.33
61394;BME280;48555;50.952;-0.120;2023-05-10T10:18:36;100845.06;;;21.61;48.66
61394;BME280;48555;50.952;-0.120;2023-05-10T10:21:06;100847.41;;;21.79;49.72
61394;BME280;48555;50.952;-0.120;2023-05-10T10:23:34;100842.75;;;21.96;50.17
61394;BME280;48555;50.952;-0.120;2023-05-10T10:26:01;100839.06;;;22.12;50.52
61394;BME280;48555;50.952;-0.120;2023-05-10T10:31:32;100838.56;;;22.31;47.70
61394;BME280;48555;50.952;-0.120;2023-05-10T10:34:06;100837.19;;;22.50;46.93
61394;BME280;48555;50.952;-0.120;2023-05-10T10:36:40;100828.69;;;22.61;47.08
61394;BME280;48555;50.952;-0.120;2023-05-10T10:39:11;100840.59;;;22.29;43.61
61394;BME280;48555;50.952;-0.120;2023-05-10T10:41:39;100841.63;;;21.90;42.83
61394;BME280;48555;50.952;-0.120;2023-05-10T10:49:44;100831.81;;;22.06;41.48
61394;BME280;48555;50.952;-0.120;2023-05-10T10:52:36;100827.44;;;22.13;41.27
61394;BME280;48555;50.952;-0.120;2023-05-10T10:55:20;100827.16;;;22.37;43.92
61394;BME280;48555;50.952;-0.120;2023-05-10T10:57:52;100829.34;;;22.63;44.99
61394;BME280;48555;50.952;-0.120;2023-05-10T11:00:38;100827.84;;;22.76;40.33
61394;BME280;48555;50.952;-0.120;2023-05-10T11:03:10;100827.22;;;22.74;40.68
61394;BME280;48555;50.952;-0.120;2023-05-10T11:05:53;100826.53;;;22.86;41.79
61394;BME280;48555;50.952;-0.120;2023-05-10T11:08:32;100825.69;;;23.01;43.30
61394;BME280;48555;50.952;-0.120;2023-05-10T11:13:33;100817.63;;;23.16;42.72
61394;BME280;48555;50.952;-0.120;2023-05-10T11:16:10;100825.19;;;23.12;43.12
61394;BME280;48555;50.952;-0.120;2023-05-10T11:18:36;100819.72;;;23.20;42.82
61394;BME280;48555;50.952;-0.120;2023-05-10T11:21:02;100821.31;;;23.15;40.92
61394;BME280;48555;50.952;-0.120;2023-05-10T11:26:13;100822.13;;;22.79;41.47
61394;BME280;48555;50.952;-0.120;2023-05-10T11:28:46;100812.34;;;22.64;42.04
61394;BME280;48555;50.952;-0.120;2023-05-10T11:31:15;100815.38;;;22.61;43.18
61394;BME280;48555;50.952;-0.120;2023-05-10T11:33:45;100817.97;;;22.55;43.50
61394;BME280;48555;50.952;-0.120;2023-05-10T11:36:15;100824.59;;;22.44;43.65
61394;BME280;48555;50.952;-0.120;2023-05-10T11:38:41;100816.88;;;22.34;44.01
61394;BME280;48555;50.952;-0.120;2023-05-10T11:41:08;100825.16;;;22.25;44.59
61394;BME280;48555;50.952;-0.120;2023-05-10T11:43:34;100821.56;;;22.17;45.30
61394;BME280;48555;50.952;-0.120;2023-05-10T11:46:02;100824.41;;;22.16;45.02
61394;BME280;48555;50.952;-0.120;2023-05-10T11:48:29;100817.25;;;22.16;45.21
61394;BME280;48555;50.952;-0.120;2023-05-10T11:50:55;100821.03;;;22.37;43.61
61394;BME280;48555;50.952;-0.120;2023-05-10T11:53:22;100814.31;;;22.41;43.10
61394;BME280;48555;50.952;-0.120;2023-05-10T11:55:47;100814.06;;;22.72;44.37
61394;BME280;48555;50.952;-0.120;2023-05-10T11:58:13;100810.97;;;22.90;44.46
61394;BME280;48555;50.952;-0.120;2023-05-10T12:00:39;100811.53;;;23.00;43.49
61394;BME280;48555;50.952;-0.120;2023-05-10T12:03:05;100801.38;;;23.10;41.97
61394;BME280;48555;50.952;-0.120;2023-05-10T12:05:32;100799.53;;;23.11;41.75
61394;BME280;48555;50.952;-0.120;2023-05-10T12:08:25;100802.50;;;23.23;41.58
61394;BME280;48555;50.952;-0.120;2023-05-10T12:10:52;100796.56;;;23.21;41.01
61394;BME280;48555;50.952;-0.120;2023-05-10T12:13:19;100801.03;;;23.20;41.26
61394;BME280;48555;50.952;-0.120;2023-05-10T12:15:45;100794.88;;;23.20;41.59
61394;BME280;48555;50.952;-0.120;2023-05-10T12:18:12;100788.56;;;23.21;41.83
61394;BME280;48555;50.952;-0.120;2023-05-10T12:20:38;100798.84;;;23.24;41.60
61394;BME280;48555;50.952;-0.120;2023-05-10T12:23:04;100800.75;;;23.30;42.95
61394;BME280;48555;50.952;-0.120;2023-05-10T12:25:34;100801.56;;;23.30;42.85
61394;BME280;48555;50.952;-0.120;2023-05-10T12:28:03;100800.47;;;23.25;43.25
61394;BME280;48555;50.952;-0.120;2023-05-10T12:30:30;100804.31;;;23.16;43.61
61394;BME280;48555;50.952;-0.120;2023-05-10T12:33:12;100802.91;;;22.98;44.00
61394;BME280;48555;50.952;-0.120;2023-05-10T12:38:33;100809.94;;;22.70;45.69
61394;BME280;48555;50.952;-0.120;2023-05-10T12:41:05;100806.75;;;22.59;46.36
61394;BME280;48555;50.952;-0.120;2023-05-10T12:43:32;100820.69;;;22.61;47.22
61394;BME280;48555;50.952;-0.120;2023-05-10T12:45:58;100814.38;;;22.62;48.54
61394;BME280;48555;50.952;-0.120;2023-05-10T12:48:24;100817.59;;;22.58;47.70
61394;BME280;48555;50.952;-0.120;2023-05-10T12:50:49;100811.88;;;22.61;48.61
61394;BME280;48555;50.952;-0.120;2023-05-10T12:53:16;100810.84;;;22.77;49.80
61394;BME280;48555;50.952;-0.120;2023-05-10T12:55:42;100813.97;;;22.80;50.47
61394;BME280;48555;50.952;-0.120;2023-05-10T12:58:07;100818.47;;;22.80;50.00
61394;BME280;48555;50.952;-0.120;2023-05-10T13:00:33;100807.72;;;22.73;49.82
61394;BME280;48555;50.952;-0.120;2023-05-10T13:02:58;100813.34;;;22.63;49.64
61394;BME280;48555;50.952;-0.120;2023-05-10T13:05:24;100809.44;;;22.59;49.79
61394;BME280;48555;50.952;-0.120;2023-05-10T13:07:49;100809.22;;;22.61;50.03
61394;BME280;48555;50.952;-0.120;2023-05-10T13:10:15;100823.13;;;22.56;50.43
61394;BME280;48555;50.952;-0.120;2023-05-10T13:12:41;100823.88;;;22.50;50.11
61394;BME280;48555;50.952;-0.120;2023-05-10T13:15:07;100824.78;;;22.42;50.00