sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2022-07-30T00:01:28;100902.75;;;22.84
60731;BMP280;46580;52.114;11.674;2022-07-30T00:04:00;100894.47;;;22.87
60731;BMP280;46580;52.114;11.674;2022-07-30T00:06:28;100907.59;;;22.87
60731;BMP280;46580;52.114;11.674;2022-07-30T00:09:03;100906.91;;;22.79
60731;BMP280;46580;52.114;11.674;2022-07-30T00:11:37;100908.38;;;22.81
60731;BMP280;46580;52.114;11.674;2022-07-30T00:14:02;100904.63;;;22.70
60731;BMP280;46580;52.114;11.674;2022-07-30T00:16:34;100905.00;;;22.67
60731;BMP280;46580;52.114;11.674;2022-07-30T00:19:04;100910.25;;;22.67
60731;BMP280;46580;52.114;11.674;2022-07-30T00:21:29;100915.59;;;22.79
60731;BMP280;46580;52.114;11.674;2022-07-30T00:23:55;100913.56;;;22.75
60731;BMP280;46580;52.114;11.674;2022-07-30T00:26:23;100920.97;;;22.72
60731;BMP280;46580;52.114;11.674;2022-07-30T00:28:48;100922.72;;;22.65
60731;BMP280;46580;52.114;11.674;2022-07-30T00:31:14;100918.28;;;22.65
60731;BMP280;46580;52.114;11.674;2022-07-30T00:33:41;100920.69;;;22.46
60731;BMP280;46580;52.114;11.674;2022-07-30T00:36:07;100928.03;;;22.16
60731;BMP280;46580;52.114;11.674;2022-07-30T00:38:34;100926.94;;;22.11
60731;BMP280;46580;52.114;11.674;2022-07-30T00:41:00;100926.25;;;22.02
60731;BMP280;46580;52.114;11.674;2022-07-30T00:43:25;100927.06;;;21.89
60731;BMP280;46580;52.114;11.674;2022-07-30T00:45:51;100932.72;;;21.64
60731;BMP280;46580;52.114;11.674;2022-07-30T00:48:19;100928.59;;;21.55
60731;BMP280;46580;52.114;11.674;2022-07-30T00:50:44;100930.72;;;21.52
60731;BMP280;46580;52.114;11.674;2022-07-30T00:53:10;100929.19;;;21.29
60731;BMP280;46580;52.114;11.674;2022-07-30T00:55:38;100933.06;;;21.33
60731;BMP280;46580;52.114;11.674;2022-07-30T00:58:13;100935.13;;;21.37
60731;BMP280;46580;52.114;11.674;2022-07-30T01:00:41;100930.09;;;21.36
60731;BMP280;46580;52.114;11.674;2022-07-30T01:03:11;100934.50;;;21.21
60731;BMP280;46580;52.114;11.674;2022-07-30T01:05:37;100932.38;;;21.17
60731;BMP280;46580;52.114;11.674;2022-07-30T01:08:02;100938.75;;;21.00
60731;BMP280;46580;52.114;11.674;2022-07-30T01:10:30;100940.78;;;21.12
60731;BMP280;46580;52.114;11.674;2022-07-30T01:12:55;100938.09;;;20.98
60731;BMP280;46580;52.114;11.674;2022-07-30T01:15:23;100941.00;;;21.03
60731;BMP280;46580;52.114;11.674;2022-07-30T01:17:50;100931.81;;;21.07
60731;BMP280;46580;52.114;11.674;2022-07-30T01:20:23;100935.06;;;21.09
60731;BMP280;46580;52.114;11.674;2022-07-30T01:23:10;100938.00;;;21.14
60731;BMP280;46580;52.114;11.674;2022-07-30T01:25:57;100941.59;;;21.13
60731;BMP280;46580;52.114;11.674;2022-07-30T01:28:41;100957.75;;;21.16
60731;BMP280;46580;52.114;11.674;2022-07-30T01:31:15;100947.41;;;21.01
60731;BMP280;46580;52.114;11.674;2022-07-30T01:33:45;100951.50;;;20.81
60731;BMP280;46580;52.114;11.674;2022-07-30T01:36:15;100950.31;;;20.84
60731;BMP280;46580;52.114;11.674;2022-07-30T01:38:46;100955.16;;;20.94
60731;BMP280;46580;52.114;11.674;2022-07-30T01:41:17;100949.59;;;20.89
60731;BMP280;46580;52.114;11.674;2022-07-30T01:43:53;100956.69;;;21.03
60731;BMP280;46580;52.114;11.674;2022-07-30T01:46:22;100957.72;;;21.02
60731;BMP280;46580;52.114;11.674;2022-07-30T01:48:50;100963.56;;;21.04
60731;BMP280;46580;52.114;11.674;2022-07-30T01:51:23;100957.00;;;20.86
60731;BMP280;46580;52.114;11.674;2022-07-30T01:53:53;100963.91;;;20.57
60731;BMP280;46580;52.114;11.674;2022-07-30T01:56:23;100959.16;;;20.61
60731;BMP280;46580;52.114;11.674;2022-07-30T01:58:58;100961.13;;;20.59
60731;BMP280;46580;52.114;11.674;2022-07-30T02:01:27;100959.31;;;20.29
60731;BMP280;46580;52.114;11.674;2022-07-30T02:04:00;100964.19;;;20.32
60731;BMP280;46580;52.114;11.674;2022-07-30T02:06:38;100955.25;;;20.27
60731;BMP280;46580;52.114;11.674;2022-07-30T02:09:20;100956.59;;;20.15
60731;BMP280;46580;52.114;11.674;2022-07-30T02:11:48;100959.91;;;20.02
60731;BMP280;46580;52.114;11.674;2022-07-30T02:14:53;100960.00;;;19.86
60731;BMP280;46580;52.114;11.674;2022-07-30T02:17:29;100966.34;;;19.92
60731;BMP280;46580;52.114;11.674;2022-07-30T02:20:08;100957.97;;;20.04
60731;BMP280;46580;52.114;11.674;2022-07-30T02:22:41;100960.59;;;19.96
60731;BMP280;46580;52.114;11.674;2022-07-30T02:25:08;100961.78;;;19.86
60731;BMP280;46580;52.114;11.674;2022-07-30T02:27:40;100965.53;;;19.83
60731;BMP280;46580;52.114;11.674;2022-07-30T02:30:15;100964.59;;;19.76
60731;BMP280;46580;52.114;11.674;2022-07-30T02:32:43;100969.19;;;19.67
60731;BMP280;46580;52.114;11.674;2022-07-30T02:35:21;100977.63;;;19.84
60731;BMP280;46580;52.114;11.674;2022-07-30T02:37:49;100968.84;;;19.70
60731;BMP280;46580;52.114;11.674;2022-07-30T02:40:18;100968.56;;;19.57
60731;BMP280;46580;52.114;11.674;2022-07-30T02:42:52;100972.63;;;19.44
60731;BMP280;46580;52.114;11.674;2022-07-30T02:45:38;100981.94;;;19.38
60731;BMP280;46580;52.114;11.674;2022-07-30T02:48:24;100983.59;;;19.47
60731;BMP280;46580;52.114;11.674;2022-07-30T02:50:53;100983.41;;;19.56
60731;BMP280;46580;52.114;11.674;2022-07-30T02:53:23;100971.00;;;19.51
60731;BMP280;46580;52.114;11.674;2022-07-30T02:56:00;100979.28;;;19.54
60731;BMP280;46580;52.114;11.674;2022-07-30T02:58:27;100990.09;;;19.51
60731;BMP280;46580;52.114;11.674;2022-07-30T03:01:01;100993.69;;;19.42
60731;BMP280;46580;52.114;11.674;2022-07-30T03:03:29;100996.28;;;19.35
60731;BMP280;46580;52.114;11.674;2022-07-30T03:06:15;100995.16;;;19.29
60731;BMP280;46580;52.114;11.674;2022-07-30T03:08:47;100990.13;;;19.20
60731;BMP280;46580;52.114;11.674;2022-07-30T03:11:21;100995.50;;;19.11
60731;BMP280;46580;52.114;11.674;2022-07-30T03:13:50;101000.72;;;19.03
60731;BMP280;46580;52.114;11.674;2022-07-30T03:16:18;100996.31;;;18.96
60731;BMP280;46580;52.114;11.674;2022-07-30T03:18:51;101007.53;;;18.88
60731;BMP280;46580;52.114;11.674;2022-07-30T03:21:25;101008.34;;;18.81
60731;BMP280;46580;52.114;11.674;2022-07-30T03:23:53;101005.72;;;18.81
60731;BMP280;46580;52.114;11.674;2022-07-30T03:26:27;101005.09;;;18.79
60731;BMP280;46580;52.114;11.674;2022-07-30T03:28:56;100997.28;;;18.79
60731;BMP280;46580;52.114;11.674;2022-07-30T03:31:25;100996.09;;;18.74
60731;BMP280;46580;52.114;11.674;2022-07-30T03:33:56;100998.41;;;18.77
60731;BMP280;46580;52.114;11.674;2022-07-30T03:36:21;101003.72;;;18.67
60731;BMP280;46580;52.114;11.674;2022-07-30T03:38:47;101011.69;;;18.58
60731;BMP280;46580;52.114;11.674;2022-07-30T03:41:21;101011.88;;;18.64
60731;BMP280;46580;52.114;11.674;2022-07-30T03:44:07;101008.94;;;18.60
60731;BMP280;46580;52.114;11.674;2022-07-30T03:46:35;101008.44;;;18.56
60731;BMP280;46580;52.114;11.674;2022-07-30T03:49:07;101013.63;;;18.48
60731;BMP280;46580;52.114;11.674;2022-07-30T03:51:37;101016.72;;;18.44
60731;BMP280;46580;52.114;11.674;2022-07-30T03:54:03;101021.09;;;18.43
60731;BMP280;46580;52.114;11.674;2022-07-30T03:56:41;101007.56;;;18.40
60731;BMP280;46580;52.114;11.674;2022-07-30T03:59:09;101014.56;;;18.40
60731;BMP280;46580;52.114;11.674;2022-07-30T04:01:35;101020.28;;;18.43
60731;BMP280;46580;52.114;11.674;2022-07-30T04:04:07;101017.34;;;18.38
60731;BMP280;46580;52.114;11.674;2022-07-30T04:06:34;101022.66;;;18.29
60731;BMP280;46580;52.114;11.674;2022-07-30T04:09:10;101023.31;;;18.23
60731;BMP280;46580;52.114;11.674;2022-07-30T04:11:37;101024.41;;;18.21
60731;BMP280;46580;52.114;11.674;2022-07-30T04:14:04;101024.38;;;18.13
60731;BMP280;46580;52.114;11.674;2022-07-30T04:16:52;101028.28;;;18.09
60731;BMP280;46580;52.114;11.674;2022-07-30T04:19:25;101025.19;;;18.13
60731;BMP280;46580;52.114;11.674;2022-07-30T04:21:56;101032.88;;;18.15
60731;BMP280;46580;52.114;11.674;2022-07-30T04:24:23;101036.63;;;18.20
60731;BMP280;46580;52.114;11.674;2022-07-30T04:26:58;101040.25;;;18.19
60731;BMP280;46580;52.114;11.674;2022-07-30T04:29:26;101042.13;;;18.09
60731;BMP280;46580;52.114;11.674;2022-07-30T04:31:53;101049.66;;;18.12
60731;BMP280;46580;52.114;11.674;2022-07-30T04:34:31;101044.88;;;18.08
60731;BMP280;46580;52.114;11.674;2022-07-30T04:37:04;101049.75;;;18.03
60731;BMP280;46580;52.114;11.674;2022-07-30T04:39:32;101044.84;;;18.00
60731;BMP280;46580;52.114;11.674;2022-07-30T04:41:57;101049.03;;;17.93
60731;BMP280;46580;52.114;11.674;2022-07-30T04:44:23;101049.34;;;17.90
60731;BMP280;46580;52.114;11.674;2022-07-30T04:46:51;101059.78;;;17.90
60731;BMP280;46580;52.114;11.674;2022-07-30T04:49:25;101054.25;;;17.93
60731;BMP280;46580;52.114;11.674;2022-07-30T04:51:54;101051.63;;;17.93
60731;BMP280;46580;52.114;11.674;2022-07-30T04:54:28;101049.34;;;17.90
60731;BMP280;46580;52.114;11.674;2022-07-30T04:56:57;101040.25;;;17.94
60731;BMP280;46580;52.114;11.674;2022-07-30T04:59:47;101041.75;;;17.97
60731;BMP280;46580;52.114;11.674;2022-07-30T05:02:17;101039.28;;;17.95
60731;BMP280;46580;52.114;11.674;2022-07-30T05:04:48;101041.25;;;18.01
60731;BMP280;46580;52.114;11.674;2022-07-30T05:07:18;101044.84;;;18.00
60731;BMP280;46580;52.114;11.674;2022-07-30T05:09:48;101054.44;;;18.00
60731;BMP280;46580;52.114;11.674;2022-07-30T05:12:39;101049.75;;;18.03
60731;BMP280;46580;52.114;11.674;2022-07-30T05:15:05;101046.94;;;17.97
60731;BMP280;46580;52.114;11.674;2022-07-30T05:17:37;101050.22;;;17.99
60731;BMP280;46580;52.114;11.674;2022-07-30T05:20:10;101059.50;;;18.01
60731;BMP280;46580;52.114;11.674;2022-07-30T05:22:39;101061.44;;;17.99
60731;BMP280;46580;52.114;11.674;2022-07-30T05:25:07;101052.31;;;17.95
60731;BMP280;46580;52.114;11.674;2022-07-30T05:27:35;101044.44;;;17.87
60731;BMP280;46580;52.114;11.674;2022-07-30T05:30:00;101043.63;;;17.87
60731;BMP280;46580;52.114;11.674;2022-07-30T05:32:26;101031.34;;;17.80
60731;BMP280;46580;52.114;11.674;2022-07-30T05:34:51;101027.56;;;17.74
60731;BMP280;46580;52.114;11.674;2022-07-30T05:37:17;101030.94;;;17.67
60731;BMP280;46580;52.114;11.674;2022-07-30T05:39:51;101029.81;;;17.69
60731;BMP280;46580;52.114;11.674;2022-07-30T05:42:16;101050.72;;;17.77
60731;BMP280;46580;52.114;11.674;2022-07-30T05:44:50;101061.22;;;17.85
60731;BMP280;46580;52.114;11.674;2022-07-30T05:47:15;101062.25;;;18.00
60731;BMP280;46580;52.114;11.674;2022-07-30T05:49:53;101061.47;;;18.07
60731;BMP280;46580;52.114;11.674;2022-07-30T05:52:19;101061.72;;;18.21
60731;BMP280;46580;52.114;11.674;2022-07-30T05:54:53;101059.19;;;18.04
60731;BMP280;46580;52.114;11.674;2022-07-30T05:57:19;101072.91;;;18.14
60731;BMP280;46580;52.114;11.674;2022-07-30T05:59:44;101073.63;;;18.24
60731;BMP280;46580;52.114;11.674;2022-07-30T06:02:14;101076.63;;;18.36
60731;BMP280;46580;52.114;11.674;2022-07-30T06:04:50;101071.00;;;18.56
60731;BMP280;46580;52.114;11.674;2022-07-30T06:07:16;101068.84;;;18.44
60731;BMP280;46580;52.114;11.674;2022-07-30T06:09:41;101069.16;;;18.41
60731;BMP280;46580;52.114;11.674;2022-07-30T06:12:07;101070.44;;;18.37
60731;BMP280;46580;52.114;11.674;2022-07-30T06:14:32;101063.59;;;18.36
60731;BMP280;46580;52.114;11.674;2022-07-30T06:17:00;101051.03;;;18.32
60731;BMP280;46580;52.114;11.674;2022-07-30T06:19:28;101043.63;;;18.20
60731;BMP280;46580;52.114;11.674;2022-07-30T06:21:55;101045.91;;;18.15
60731;BMP280;46580;52.114;11.674;2022-07-30T06:24:28;101048.31;;;18.08
60731;BMP280;46580;52.114;11.674;2022-07-30T06:26:56;101052.41;;;18.11
60731;BMP280;46580;52.114;11.674;2022-07-30T06:29:21;101051.94;;;18.15
60731;BMP280;46580;52.114;11.674;2022-07-30T06:31:48;101045.22;;;18.13
60731;BMP280;46580;52.114;11.674;2022-07-30T06:34:15;101042.81;;;18.11
60731;BMP280;46580;52.114;11.674;2022-07-30T06:39:26;101060.38;;;18.09
60731;BMP280;46580;52.114;11.674;2022-07-30T06:41:52;101072.44;;;18.10
60731;BMP280;46580;52.114;11.674;2022-07-30T06:44:24;101097.09;;;18.24
60731;BMP280;46580;52.114;11.674;2022-07-30T06:46:50;101114.72;;;18.70
60731;BMP280;46580;52.114;11.674;2022-07-30T06:49:18;101143.72;;;18.59
60731;BMP280;46580;52.114;11.674;2022-07-30T06:51:55;101139.22;;;18.44
60731;BMP280;46580;52.114;11.674;2022-07-30T06:54:28;101131.00;;;18.31
60731;BMP280;46580;52.114;11.674;2022-07-30T06:56:56;101121.03;;;18.27
60731;BMP280;46580;52.114;11.674;2022-07-30T06:59:22;101113.88;;;18.29
60731;BMP280;46580;52.114;11.674;2022-07-30T07:01:47;101131.59;;;18.18
60731;BMP280;46580;52.114;11.674;2022-07-30T07:04:33;101121.09;;;18.10
60731;BMP280;46580;52.114;11.674;2022-07-30T07:07:02;101116.13;;;17.99
60731;BMP280;46580;52.114;11.674;2022-07-30T07:09:35;101125.25;;;17.95
60731;BMP280;46580;52.114;11.674;2022-07-30T07:12:09;101112.22;;;17.95
60731;BMP280;46580;52.114;11.674;2022-07-30T07:14:37;101107.84;;;17.79
60731;BMP280;46580;52.114;11.674;2022-07-30T07:17:10;101082.72;;;17.70
60731;BMP280;46580;52.114;11.674;2022-07-30T07:19:38;101062.19;;;17.67
60731;BMP280;46580;52.114;11.674;2022-07-30T07:22:11;101056.97;;;17.67
60731;BMP280;46580;52.114;11.674;2022-07-30T07:24:45;101051.47;;;17.70
60731;BMP280;46580;52.114;11.674;2022-07-30T07:27:14;101046.59;;;17.75
60731;BMP280;46580;52.114;11.674;2022-07-30T07:29:47;101049.53;;;17.72
60731;BMP280;46580;52.114;11.674;2022-07-30T07:32:15;101059.63;;;17.75
60731;BMP280;46580;52.114;11.674;2022-07-30T07:34:48;101048.19;;;17.68
60731;BMP280;46580;52.114;11.674;2022-07-30T07:37:22;101048.72;;;17.71
60731;BMP280;46580;52.114;11.674;2022-07-30T07:39:51;101048.31;;;17.84
60731;BMP280;46580;52.114;11.674;2022-07-30T07:42:25;101039.00;;;17.98
60731;BMP280;46580;52.114;11.674;2022-07-30T07:44:53;101032.97;;;17.81
60731;BMP280;46580;52.114;11.674;2022-07-30T07:47:27;101032.69;;;17.84
60731;BMP280;46580;52.114;11.674;2022-07-30T07:49:59;101021.59;;;17.82
60731;BMP280;46580;52.114;11.674;2022-07-30T07:52:26;101015.88;;;17.78
60731;BMP280;46580;52.114;11.674;2022-07-30T07:55:00;101020.75;;;17.98
60731;BMP280;46580;52.114;11.674;2022-07-30T07:57:28;101019.56;;;17.93
60731;BMP280;46580;52.114;11.674;2022-07-30T08:00:03;101019.94;;;17.98
60731;BMP280;46580;52.114;11.674;2022-07-30T08:02:32;101022.06;;;18.02
60731;BMP280;46580;52.114;11.674;2022-07-30T08:05:05;101023.06;;;18.09
60731;BMP280;46580;52.114;11.674;2022-07-30T08:07:39;101023.25;;;18.15
60731;BMP280;46580;52.114;11.674;2022-07-30T08:10:12;101040.81;;;18.38
60731;BMP280;46580;52.114;11.674;2022-07-30T08:12:40;101062.66;;;18.45
60731;BMP280;46580;52.114;11.674;2022-07-30T08:15:08;101083.44;;;18.70
60731;BMP280;46580;52.114;11.674;2022-07-30T08:17:40;101084.97;;;18.88
60731;BMP280;46580;52.114;11.674;2022-07-30T08:20:11;101095.44;;;18.96
60731;BMP280;46580;52.114;11.674;2022-07-30T08:22:45;101094.78;;;18.86
60731;BMP280;46580;52.114;11.674;2022-07-30T08:25:20;101097.22;;;18.95
60731;BMP280;46580;52.114;11.674;2022-07-30T08:27:46;101097.75;;;19.06
60731;BMP280;46580;52.114;11.674;2022-07-30T08:30:14;101092.16;;;18.94
60731;BMP280;46580;52.114;11.674;2022-07-30T08:32:39;101105.56;;;18.99
60731;BMP280;46580;52.114;11.674;2022-07-30T08:35:08;101110.44;;;19.01
60731;BMP280;46580;52.114;11.674;2022-07-30T08:37:59;101104.94;;;19.04
60731;BMP280;46580;52.114;11.674;2022-07-30T08:40:36;101102.66;;;19.09
60731;BMP280;46580;52.114;11.674;2022-07-30T08:43:08;101096.78;;;19.23
60731;BMP280;46580;52.114;11.674;2022-07-30T08:45:44;101096.66;;;19.32
60731;BMP280;46580;52.114;11.674;2022-07-30T08:48:10;101102.19;;;19.37
60731;BMP280;46580;52.114;11.674;2022-07-30T08:50:40;101104.31;;;19.41
60731;BMP280;46580;52.114;11.674;2022-07-30T08:53:12;101111.06;;;19.59
60731;BMP280;46580;52.114;11.674;2022-07-30T08:55:46;101117.72;;;19.62
60731;BMP280;46580;52.114;11.674;2022-07-30T08:58:26;101116.75;;;19.71
60731;BMP280;46580;52.114;11.674;2022-07-30T09:01:00;101118.69;;;19.53
60731;BMP280;46580;52.114;11.674;2022-07-30T09:03:26;101125.25;;;19.57
60731;BMP280;46580;52.114;11.674;2022-07-30T09:06:04;101127.22;;;19.86
60731;BMP280;46580;52.114;11.674;2022-07-30T09:08:36;101131.94;;;19.83
60731;BMP280;46580;52.114;11.674;2022-07-30T09:11:11;101130.78;;;19.70
60731;BMP280;46580;52.114;11.674;2022-07-30T09:13:38;101137.34;;;19.74
60731;BMP280;46580;52.114;11.674;2022-07-30T09:16:25;101142.22;;;19.69
60731;BMP280;46580;52.114;11.674;2022-07-30T09:18:54;101140.75;;;19.90
60731;BMP280;46580;52.114;11.674;2022-07-30T09:21:27;101144.00;;;19.68
60731;BMP280;46580;52.114;11.674;2022-07-30T09:24:00;101145.50;;;19.71
60731;BMP280;46580;52.114;11.674;2022-07-30T09:26:53;101143.50;;;19.96
60731;BMP280;46580;52.114;11.674;2022-07-30T09:29:30;101149.72;;;20.03
60731;BMP280;46580;52.114;11.674;2022-07-30T09:32:06;101143.00;;;20.08
60731;BMP280;46580;52.114;11.674;2022-07-30T09:34:38;101148.41;;;20.07
60731;BMP280;46580;52.114;11.674;2022-07-30T09:39:56;101154.81;;;19.81
60731;BMP280;46580;52.114;11.674;2022-07-30T09:42:36;101147.09;;;19.95
60731;BMP280;46580;52.114;11.674;2022-07-30T09:45:11;101149.72;;;20.03
60731;BMP280;46580;52.114;11.674;2022-07-30T09:47:59;101149.03;;;20.09
60731;BMP280;46580;52.114;11.674;2022-07-30T09:50:25;101151.19;;;19.97
60731;BMP280;46580;52.114;11.674;2022-07-30T09:53:05;101150.00;;;20.23
60731;BMP280;46580;52.114;11.674;2022-07-30T09:55:33;101156.56;;;20.19
60731;BMP280;46580;52.114;11.674;2022-07-30T09:58:03;101147.72;;;20.36
60731;BMP280;46580;52.114;11.674;2022-07-30T10:00:34;101159.66;;;20.15
60731;BMP280;46580;52.114;11.674;2022-07-30T10:03:21;101158.72;;;19.77
60731;BMP280;46580;52.114;11.674;2022-07-30T10:06:06;101158.88;;;19.75
60731;BMP280;46580;52.114;11.674;2022-07-30T10:08:43;101152.69;;;19.84
60731;BMP280;46580;52.114;11.674;2022-07-30T10:11:21;101158.88;;;19.99
60731;BMP280;46580;52.114;11.674;2022-07-30T10:13:55;101159.53;;;19.85
60731;BMP280;46580;52.114;11.674;2022-07-30T10:16:24;101167.38;;;19.85
60731;BMP280;46580;52.114;11.674;2022-07-30T10:18:56;101157.56;;;19.95
60731;BMP280;46580;52.114;11.674;2022-07-30T10:24:16;101154.63;;;20.06
60731;BMP280;46580;52.114;11.674;2022-07-30T10:26:43;101162.78;;;20.11
60731;BMP280;46580;52.114;11.674;2022-07-30T10:29:20;101150.66;;;20.25
60731;BMP280;46580;52.114;11.674;2022-07-30T10:31:49;101159.97;;;20.35
60731;BMP280;46580;52.114;11.674;2022-07-30T10:34:19;101160.78;;;20.36
60731;BMP280;46580;52.114;11.674;2022-07-30T10:36:49;101161.00;;;20.34
60731;BMP280;46580;52.114;11.674;2022-07-30T10:39:36;101166.03;;;20.28
60731;BMP280;46580;52.114;11.674;2022-07-30T10:42:27;101160.47;;;20.31
60731;BMP280;46580;52.114;11.674;2022-07-30T10:48:28;101163.41;;;20.44
60731;BMP280;46580;52.114;11.674;2022-07-30T10:50:57;101170.59;;;20.34
60731;BMP280;46580;52.114;11.674;2022-07-30T10:53:42;101166.03;;;20.28
60731;BMP280;46580;52.114;11.674;2022-07-30T10:56:16;101169.28;;;20.38
60731;BMP280;46580;52.114;11.674;2022-07-30T10:59:05;101168.63;;;20.36
60731;BMP280;46580;52.114;11.674;2022-07-30T11:09:58;101177.78;;;20.24
60731;BMP280;46580;52.114;11.674;2022-07-30T11:15:13;101179.91;;;20.36
60731;BMP280;46580;52.114;11.674;2022-07-30T11:18:04;101178.78;;;20.39
60731;BMP280;46580;52.114;11.674;2022-07-30T11:20:41;101171.91;;;20.46
60731;BMP280;46580;52.114;11.674;2022-07-30T11:29:36;101181.97;;;20.64
60731;BMP280;46580;52.114;11.674;2022-07-30T11:32:29;101173.16;;;20.65
60731;BMP280;46580;52.114;11.674;2022-07-30T11:35:19;101175.78;;;20.57
60731;BMP280;46580;52.114;11.674;2022-07-30T11:37:59;101182.31;;;20.61
60731;BMP280;46580;52.114;11.674;2022-07-30T11:43:20;101165.94;;;20.67
60731;BMP280;46580;52.114;11.674;2022-07-30T11:46:04;101165.56;;;20.78
60731;BMP280;46580;52.114;11.674;2022-07-30T11:48:43;101164.56;;;20.86
60731;BMP280;46580;52.114;11.674;2022-07-30T11:51:21;101153.75;;;20.89
60731;BMP280;46580;52.114;11.674;2022-07-30T11:54:04;101165.47;;;21.01
60731;BMP280;46580;52.114;11.674;2022-07-30T11:56:33;101162.81;;;21.09
60731;BMP280;46580;52.114;11.674;2022-07-30T11:59:06;101160.53;;;21.14
60731;BMP280;46580;52.114;11.674;2022-07-30T12:01:50;101169.16;;;21.22
60731;BMP280;46580;52.114;11.674;2022-07-30T12:04:29;101165.50;;;21.31
60731;BMP280;46580;52.114;11.674;2022-07-30T12:06:57;101156.78;;;21.38
60731;BMP280;46580;52.114;11.674;2022-07-30T12:09:34;101153.56;;;21.50
60731;BMP280;46580;52.114;11.674;2022-07-30T12:12:23;101154.81;;;21.62
60731;BMP280;46580;52.114;11.674;2022-07-30T12:17:57;101148.41;;;21.86
60731;BMP280;46580;52.114;11.674;2022-07-30T12:20:36;101147.25;;;21.89
60731;BMP280;46580;52.114;11.674;2022-07-30T12:23:12;101146.16;;;21.98
60731;BMP280;46580;52.114;11.674;2022-07-30T12:26:08;101146.09;;;22.05
60731;BMP280;46580;52.114;11.674;2022-07-30T12:28:44;101148.81;;;22.12
60731;BMP280;46580;52.114;11.674;2022-07-30T12:31:31;101142.03;;;22.03
60731;BMP280;46580;52.114;11.674;2022-07-30T12:34:22;101145.47;;;22.17
60731;BMP280;46580;52.114;11.674;2022-07-30T12:36:52;101143.56;;;22.12
60731;BMP280;46580;52.114;11.674;2022-07-30T12:39:45;101148.31;;;22.30
60731;BMP280;46580;52.114;11.674;2022-07-30T12:42:17;101139.09;;;22.34
60731;BMP280;46580;52.114;11.674;2022-07-30T12:45:03;101134.28;;;22.37
60731;BMP280;46580;52.114;11.674;2022-07-30T12:47:29;101137.53;;;22.39
60731;BMP280;46580;52.114;11.674;2022-07-30T12:49:58;101130.31;;;22.55
60731;BMP280;46580;52.114;11.674;2022-07-30T12:52:33;101135.75;;;22.68
60731;BMP280;46580;52.114;11.674;2022-07-30T12:55:10;101127.50;;;22.71
60731;BMP280;46580;52.114;11.674;2022-07-30T12:58:04;101125.53;;;22.73
60731;BMP280;46580;52.114;11.674;2022-07-30T13:00:47;101124.88;;;22.71
60731;BMP280;46580;52.114;11.674;2022-07-30T13:03:24;101121.25;;;22.86
60731;BMP280;46580;52.114;11.674;2022-07-30T13:05:52;101121.97;;;22.80
60731;BMP280;46580;52.114;11.674;2022-07-30T13:08:24;101116.16;;;22.85
60731;BMP280;46580;52.114;11.674;2022-07-30T13:11:08;101120.81;;;23.17
60731;BMP280;46580;52.114;11.674;2022-07-30T13:13:36;101110.38;;;23.24
60731;BMP280;46580;52.114;11.674;2022-07-30T13:16:12;101111.22;;;23.65
60731;BMP280;46580;52.114;11.674;2022-07-30T13:18:42;101105.22;;;23.71
60731;BMP280;46580;52.114;11.674;2022-07-30T13:21:18;101109.97;;;23.61
60731;BMP280;46580;52.114;11.674;2022-07-30T13:23:43;101107.63;;;23.72
60731;BMP280;46580;52.114;11.674;2022-07-30T13:26:17;101105.38;;;23.90
60731;BMP280;46580;52.114;11.674;2022-07-30T13:28:43;101105.19;;;23.91
60731;BMP280;46580;52.114;11.674;2022-07-30T13:31:11;101097.22;;;24.39
60731;BMP280;46580;52.114;11.674;2022-07-30T13:33:54;101098.66;;;24.87
60731;BMP280;46580;52.114;11.674;2022-07-30T13:36:20;101094.91;;;25.21
60731;BMP280;46580;52.114;11.674;2022-07-30T13:38:45;101091.94;;;25.24
60731;BMP280;46580;52.114;11.674;2022-07-30T13:41:22;101098.25;;;25.61
60731;BMP280;46580;52.114;11.674;2022-07-30T13:43:48;101087.13;;;25.91
60731;BMP280;46580;52.114;11.674;2022-07-30T13:46:13;101095.38;;;26.32
60731;BMP280;46580;52.114;11.674;2022-07-30T13:48:39;101094.38;;;26.33
60731;BMP280;46580;52.114;11.674;2022-07-30T13:51:07;101084.78;;;27.00
60731;BMP280;46580;52.114;11.674;2022-07-30T13:53:36;101086.81;;;26.98
60731;BMP280;46580;52.114;11.674;2022-07-30T13:56:30;101087.44;;;26.51
60731;BMP280;46580;52.114;11.674;2022-07-30T13:58:56;101090.59;;;26.72
60731;BMP280;46580;52.114;11.674;2022-07-30T14:01:35;101091.44;;;26.72
60731;BMP280;46580;52.114;11.674;2022-07-30T14:04:09;101079.91;;;26.97
60731;BMP280;46580;52.114;11.674;2022-07-30T14:06:37;101073.19;;;27.07
60731;BMP280;46580;52.114;11.674;2022-07-30T14:09:10;101078.41;;;27.44
60731;BMP280;46580;52.114;11.674;2022-07-30T14:11:39;101072.16;;;27.02
60731;BMP280;46580;52.114;11.674;2022-07-30T14:14:14;101074.88;;;26.89
60731;BMP280;46580;52.114;11.674;2022-07-30T14:19:49;101071.72;;;27.11
60731;BMP280;46580;52.114;11.674;2022-07-30T14:22:15;101069.56;;;27.32
60731;BMP280;46580;52.114;11.674;2022-07-30T14:24:54;101070.19;;;26.91
60731;BMP280;46580;52.114;11.674;2022-07-30T14:27:40;101070.97;;;26.98
60731;BMP280;46580;52.114;11.674;2022-07-30T14:30:17;101066.13;;;26.89
60731;BMP280;46580;52.114;11.674;2022-07-30T14:32:46;101059.59;;;26.98
60731;BMP280;46580;52.114;11.674;2022-07-30T14:35:14;101060.88;;;27.25
60731;BMP280;46580;52.114;11.674;2022-07-30T14:37:58;101057.53;;;27.06
60731;BMP280;46580;52.114;11.674;2022-07-30T14:40:23;101060.78;;;27.08
60731;BMP280;46580;52.114;11.674;2022-07-30T14:42:57;101059.28;;;26.75
60731;BMP280;46580;52.114;11.674;2022-07-30T14:45:26;101051.19;;;27.13
60731;BMP280;46580;52.114;11.674;2022-07-30T14:47:54;101056.28;;;27.15
60731;BMP280;46580;52.114;11.674;2022-07-30T14:50:21;101058.63;;;27.23
60731;BMP280;46580;52.114;11.674;2022-07-30T14:52:59;101047.22;;;27.28