sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2022-12-07T00:02:04;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:04:30;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:06:56;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:09:21;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:11:50;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:14:16;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:16:43;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:19:10;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:21:36;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:24:03;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:26:31;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:29:00;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:31:29;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:33:55;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:36:23;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:38:48;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:41:19;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:43:46;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:46:13;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:48:39;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:51:05;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:53:33;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:56:05;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T00:58:31;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:01:00;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:03:26;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:05:53;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:08:20;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:10:46;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:13:12;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:15:44;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:18:10;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:20:36;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:23:02;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:25:28;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:27:53;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:30:19;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:32:45;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:35:10;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:37:37;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:40:05;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:42:31;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:47:42;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:50:08;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:52:36;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:55:06;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T01:57:34;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:00:02;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:02:32;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:05:00;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:07:27;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:09:53;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:12:19;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:14:45;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:17:34;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:23:23;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:26:10;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:29:02;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:31:31;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:34:12;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:36:52;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:39:28;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:42:00;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:44:28;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:46:59;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:49:27;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:51:53;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:54:21;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T02:59:32;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:11:03;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:13:55;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:16:26;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:19:02;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:21:40;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:24:12;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:26:42;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:29:19;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:31:50;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:34:31;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:37:10;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:39:41;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:42:10;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:44:36;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:47:13;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:49:49;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:52:26;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:57:30;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T03:59:57;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:02:25;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:04:51;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:07:17;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:09:43;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:12:08;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:14:34;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:16:59;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:19:30;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:21:57;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:24:23;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:26:49;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:29:16;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:31:42;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:34:08;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:36:34;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:39:00;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:41:26;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:43:57;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:46:27;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:48:53;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:51:24;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:53:50;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:56:16;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T04:58:43;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:01:09;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:03:36;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:06:01;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:08:27;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:10:52;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:13:18;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:15:44;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:18:10;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:20:38;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:23:04;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:25:29;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:27:56;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:30:25;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:32:50;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:35:17;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:37:43;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:40:09;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:42:35;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:45:01;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:47:26;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:49:54;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:52:20;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:54:46;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:57:11;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T05:59:37;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:02:09;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:04:38;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:07:05;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:09:31;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:11:57;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:14:41;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:17:07;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:19:33;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:21:59;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:24:25;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:26:51;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:29:17;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:31:43;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:34:11;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:36:37;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:39:04;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:41:30;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:43:56;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:46:23;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:48:49;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:51:14;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:53:40;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:56:06;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T06:58:32;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:00:57;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:03:23;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:05:48;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:08:14;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:10:40;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:13:07;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:15:33;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:17:59;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:20:25;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:22:54;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:25:19;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:27:45;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:30:11;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:32:37;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:35:03;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:37:28;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:39:54;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:42:19;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:44:45;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:47:11;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:49:37;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:52:02;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:54:29;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:56:54;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T07:59:20;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:01:45;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:04:11;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:06:36;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:09:02;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:11:28;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:13:54;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:16:20;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:18:45;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:21:13;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:23:39;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:26:08;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:28:34;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:31:00;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:33:26;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:35:52;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:38:18;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:40:43;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:43:09;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:45:35;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:48:11;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:50:38;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:53:05;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:55:31;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T08:57:59;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:00:25;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:02:51;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:05:18;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:07:47;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:10:13;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:12:39;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:15:05;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:17:32;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:19:59;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:22:29;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:24:54;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:27:20;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:29:45;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:32:11;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:34:37;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:37:02;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:39:29;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:41:54;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:44:24;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:46:51;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:49:20;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:51:47;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:54:15;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:56:41;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T09:59:13;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:01:42;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:04:14;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:06:42;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:09:19;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:12:12;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:14:48;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:17:47;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:22:56;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:25:24;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:28:12;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:33:48;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:36:36;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:39:13;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:41:58;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T10:44:32;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:01:23;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:06:07;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:11:30;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:14:16;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:16:57;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:22:14;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:25:23;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:30:24;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:33:03;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:36:11;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:38:53;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:41:25;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:46:36;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:49:19;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:51:50;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:54:39;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:57:18;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T11:59:57;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:02:31;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:07:28;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:09:58;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:12:50;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:20:40;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:23:19;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:25:57;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:28:41;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:33:56;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:36:46;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:39:17;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:49:41;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:54:59;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:57:31;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T12:59:59;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:02:38;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:15:45;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:21:00;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:23:29;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:28:33;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:31:25;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:33:50;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:38:52;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:41:20;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:44:13;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:47:03;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:49:36;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:52:16;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:54:47;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:57:15;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T13:59:40;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:02:54;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:05:25;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:10:54;4.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:13:44;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:17:09;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:19:42;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:22:15;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:24:43;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:27:23;4.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:29:51;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:32:28;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:35:11;4.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:37:38;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:40:05;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:42:32;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:44:58;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:47:26;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:49:52;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:52:21;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:54:49;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:57:14;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T14:59:40;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:02:08;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:04:34;4.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:07:02;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:09:28;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:11:54;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:14:19;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:16:45;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:19:16;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:21:43;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:24:10;4.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:26:37;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:29:03;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:31:28;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:33:54;4.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:36:22;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:38:48;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:41:14;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:43:39;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:46:23;4.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:48:49;3.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:51:15;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:53:40;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:56:07;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T15:58:33;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:00:58;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:03:24;3.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:05:51;3.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:08:18;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:10:43;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:13:10;3.60;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:15:42;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:18:08;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:20:34;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:23:00;3.50;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:25:26;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:27:52;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:30:18;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:32:44;3.40;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:35:10;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:37:36;3.30;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:40:02;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:42:38;3.20;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:45:04;3.10;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:47:30;3.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:49:55;3.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:52:21;3.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:54:48;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:57:15;3.00;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T16:59:40;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:02:07;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:04:33;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:07:00;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:09:25;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:11:51;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:14:17;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:17:01;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:19:27;2.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:21:52;2.70;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:24:18;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:26:45;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:29:12;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:31:38;2.90;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:34:11;2.80;99.90
19970;DHT22;10146;47.754;9.566;2022-12-07T17:36:37;2.80;99.90