sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50932;SDS011;36921;49.006;9.292;2022-12-10T00:01:45;35.53;;;15.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:04:12;38.33;;;18.23;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:06:38;36.83;;;17.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:09:06;33.35;;;17.10;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:11:34;32.58;;;16.33;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:13:59;38.03;;;16.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:16:25;32.70;;;15.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:18:52;29.15;;;16.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:21:20;31.75;;;15.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:23:49;28.83;;;14.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:26:15;28.88;;;14.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:28:43;29.73;;;15.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:31:10;32.42;;;15.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:33:37;28.40;;;14.75;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:36:07;34.20;;;15.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:38:35;32.47;;;14.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:41:02;30.10;;;15.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:43:28;34.20;;;15.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:45:53;31.75;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:48:19;27.33;;;13.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:50:54;32.25;;;15.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:53:22;31.70;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:55:48;36.53;;;14.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T00:58:14;32.30;;;15.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:00:39;30.98;;;14.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:03:04;30.85;;;14.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:05:29;29.73;;;14.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:07:55;31.35;;;14.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:10:20;30.25;;;14.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:12:45;28.58;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:15:11;32.05;;;14.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:17:36;28.55;;;14.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:20:02;27.08;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:22:28;26.40;;;13.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:24:53;28.73;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:27:19;28.75;;;13.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:29:44;25.40;;;12.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:32:09;26.58;;;13.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:34:35;26.90;;;13.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:37:00;26.67;;;14.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:39:25;26.83;;;12.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:41:52;25.95;;;12.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:46:45;28.48;;;12.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:49:14;32.50;;;13.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:51:42;27.63;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:54:10;31.45;;;14.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:56:41;30.70;;;14.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T01:59:09;26.45;;;14.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:01:44;30.02;;;15.57;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:07:13;31.05;;;14.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:14:57;29.48;;;14.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:17:32;31.65;;;14.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:20:05;27.88;;;13.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:22:39;28.00;;;13.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:25:10;33.15;;;14.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:30:11;28.40;;;14.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:32:37;29.75;;;14.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:35:09;30.50;;;13.57;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:37:40;27.98;;;14.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:40:29;25.63;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:42:57;29.08;;;13.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:45:23;31.75;;;14.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:47:53;27.92;;;12.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:50:21;31.85;;;15.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:52:47;28.83;;;14.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T02:55:13;28.88;;;13.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:00:56;30.33;;;14.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:03:34;34.33;;;14.60;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:09:05;29.17;;;14.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:11:34;32.30;;;13.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:14:08;32.35;;;15.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:16:39;30.55;;;15.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:19:12;32.55;;;15.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:21:41;31.63;;;15.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:24:08;30.48;;;14.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:26:34;34.45;;;14.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:29:03;35.05;;;15.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:31:33;34.40;;;15.52;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:33:59;35.85;;;16.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:36:26;31.83;;;14.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:38:53;35.42;;;15.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:41:19;34.72;;;15.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:43:52;35.28;;;15.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:46:19;32.78;;;15.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:48:45;33.10;;;16.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:51:10;37.65;;;16.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:53:35;39.78;;;17.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:56:01;38.22;;;16.33;;
50932;SDS011;36921;49.006;9.292;2022-12-10T03:58:26;35.72;;;15.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:00:51;37.50;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:03:17;35.30;;;16.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:05:42;33.67;;;15.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:08:07;33.67;;;15.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:10:36;34.75;;;16.67;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:13:02;40.88;;;14.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:15:47;35.10;;;17.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:18:31;37.58;;;15.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:20:56;35.65;;;14.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:23:40;33.95;;;16.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:26:24;33.40;;;14.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:29:09;31.55;;;14.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:31:34;31.05;;;15.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:34:00;34.00;;;15.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:36:25;30.95;;;15.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:38:50;37.20;;;15.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:41:16;33.00;;;15.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:43:41;37.78;;;14.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:46:08;30.80;;;14.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:48:33;37.88;;;17.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:50:59;34.38;;;15.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:53:24;37.38;;;16.33;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:55:49;28.60;;;14.10;;
50932;SDS011;36921;49.006;9.292;2022-12-10T04:58:15;33.25;;;15.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:00:40;34.35;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:03:05;34.92;;;14.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:05:30;33.22;;;15.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:07:59;34.33;;;15.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:10:24;34.50;;;15.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:12:50;35.00;;;15.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:15:15;33.63;;;15.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:17:40;31.50;;;14.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:20:06;30.65;;;14.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:22:32;30.02;;;14.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:25:16;30.60;;;14.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:27:41;31.58;;;15.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:30:07;35.00;;;15.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:32:34;30.95;;;14.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:34:59;34.10;;;15.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:37:24;33.55;;;14.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:39:50;35.47;;;15.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:42:15;30.98;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:44:40;34.20;;;15.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:47:06;30.70;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:49:31;32.10;;;15.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:51:56;36.25;;;16.08;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:54:21;34.53;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:56:47;36.25;;;16.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T05:59:12;34.83;;;16.75;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:01:37;36.30;;;15.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:04:03;37.35;;;15.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:06:31;40.50;;;16.83;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:11:24;38.40;;;15.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:13:51;34.92;;;15.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:16:17;37.65;;;16.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:18:42;36.70;;;16.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:21:09;31.63;;;14.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:23:37;38.63;;;16.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:26:04;32.20;;;15.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:28:31;36.55;;;16.58;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:30:57;33.65;;;15.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:33:24;32.10;;;15.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:35:49;34.22;;;15.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:38:14;37.05;;;16.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:40:40;36.35;;;16.08;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:43:05;35.92;;;16.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:45:31;38.00;;;16.60;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:47:56;35.92;;;16.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:50:21;30.63;;;14.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:52:47;31.35;;;14.60;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:55:14;33.13;;;15.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T06:57:39;31.42;;;14.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:00:05;33.22;;;15.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:02:30;30.48;;;14.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:04:56;30.90;;;15.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:07:21;31.25;;;15.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:09:47;32.60;;;15.57;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:12:12;35.60;;;16.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:14:37;33.28;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:17:03;37.58;;;16.52;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:19:30;33.38;;;15.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:21:55;34.00;;;16.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:24:20;34.08;;;15.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:26:46;34.22;;;15.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:29:21;32.83;;;16.08;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:31:47;35.83;;;14.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:34:13;38.70;;;16.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:36:39;33.47;;;16.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:39:05;36.70;;;16.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:41:32;35.58;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:43:58;39.28;;;16.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:46:25;39.08;;;16.52;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:48:52;32.63;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:51:19;34.80;;;15.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:53:46;37.45;;;15.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:56:13;29.02;;;15.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T07:58:42;34.28;;;16.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:01:09;35.08;;;16.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:03:39;32.42;;;15.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:06:06;29.52;;;15.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:08:34;32.72;;;15.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:11:00;38.33;;;17.08;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:13:28;30.25;;;15.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:15:54;33.00;;;15.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:18:29;33.13;;;15.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:20:55;30.65;;;15.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:23:20;31.92;;;15.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:25:46;33.28;;;15.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:28:11;34.40;;;15.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:30:37;30.92;;;15.52;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:33:02;32.55;;;15.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:35:28;29.73;;;13.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:37:54;30.20;;;14.02;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:40:20;28.00;;;14.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:42:45;29.42;;;14.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:45:10;30.25;;;14.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:47:36;31.15;;;14.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:50:01;28.80;;;14.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:52:28;26.00;;;13.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:54:54;29.33;;;14.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:57:20;29.98;;;15.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T08:59:45;34.78;;;15.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:02:10;30.67;;;14.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:04:36;30.77;;;14.23;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:07:02;30.80;;;13.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:09:28;29.45;;;14.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:11:54;25.80;;;12.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:14:19;29.33;;;13.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:16:44;27.45;;;13.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:19:10;28.30;;;13.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:21:35;27.77;;;13.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:24:01;29.25;;;13.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:26:26;27.00;;;12.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:28:52;28.13;;;13.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:31:19;26.10;;;13.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:33:45;24.45;;;12.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:36:12;29.05;;;13.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:38:39;27.30;;;14.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:47:00;26.20;;;13.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:52:20;24.63;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:54:59;22.67;;;12.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T09:57:36;22.35;;;12.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:02:58;22.75;;;11.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:05:26;27.35;;;12.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:07:52;23.27;;;12.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:10:22;26.45;;;12.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:12:48;25.00;;;12.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:15:18;22.25;;;12.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:17:49;25.48;;;13.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:20:18;21.60;;;12.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:22:44;21.67;;;12.75;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:25:18;25.48;;;12.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:27:44;24.63;;;13.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:30:14;22.67;;;12.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:35:19;24.30;;;12.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:38:01;25.13;;;12.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:40:42;20.83;;;11.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:43:21;19.80;;;11.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:45:54;22.45;;;11.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:48:24;20.83;;;11.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:51:33;20.13;;;11.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:53:49;19.83;;;10.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T10:58:53;19.10;;;11.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:01:49;21.77;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:04:29;20.33;;;11.70;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:07:02;21.35;;;12.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:09:32;24.70;;;13.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:14:28;23.90;;;12.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:16:59;24.42;;;12.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:19:34;26.02;;;12.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:22:17;20.98;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:24:46;23.13;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:30:24;20.88;;;11.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T11:44:12;21.92;;;12.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:01:09;19.45;;;10.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:14:50;19.42;;;11.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:17:32;19.45;;;9.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:20:15;17.17;;;9.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:22:48;17.67;;;10.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:25:23;18.77;;;10.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:27:55;18.58;;;10.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:30:28;18.08;;;9.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:33:01;21.95;;;11.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:46:43;22.55;;;9.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:49:25;17.88;;;9.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:51:56;20.75;;;10.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T12:54:27;18.38;;;9.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:02:19;18.83;;;9.10;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:04:59;19.10;;;9.13;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:10:07;19.17;;;9.23;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:20:44;19.40;;;10.32;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:23:29;16.50;;;9.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:25:57;19.63;;;9.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:33:51;20.83;;;10.68;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:41:34;19.42;;;10.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:44:24;20.05;;;10.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:47:04;24.17;;;10.60;;
50932;SDS011;36921;49.006;9.292;2022-12-10T13:55:32;25.17;;;12.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:04:00;23.58;;;11.52;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:06:36;21.13;;;11.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:09:05;18.67;;;9.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:11:37;22.45;;;10.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:14:10;19.88;;;9.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:16:41;20.25;;;10.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:19:07;20.50;;;10.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:21:41;19.25;;;9.98;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:24:28;17.63;;;9.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:26:59;17.13;;;9.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:29:43;17.27;;;8.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:32:14;18.25;;;8.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:34:41;20.05;;;9.48;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:37:11;18.52;;;8.73;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:39:38;19.33;;;9.00;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:42:05;19.85;;;10.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:44:34;20.63;;;9.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:47:04;21.70;;;9.57;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:49:39;21.48;;;10.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:52:30;17.30;;;7.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:55:04;16.95;;;8.82;;
50932;SDS011;36921;49.006;9.292;2022-12-10T14:57:34;16.73;;;7.78;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:00:13;18.80;;;8.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:02:47;17.02;;;8.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:05:20;16.73;;;7.72;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:07:51;15.63;;;7.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:10:21;14.90;;;7.07;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:12:50;14.95;;;7.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:15:26;15.02;;;6.28;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:18:00;17.92;;;7.72;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:23:20;17.33;;;7.90;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:30:57;19.98;;;8.20;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:33:37;16.92;;;8.18;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:36:25;19.00;;;8.63;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:38:52;17.52;;;8.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:47:38;16.80;;;8.38;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:50:04;18.77;;;8.95;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:52:29;17.77;;;8.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:54:57;20.13;;;9.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T15:57:28;19.77;;;8.40;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:00:17;21.08;;;8.93;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:02:52;17.92;;;8.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:05:19;19.30;;;8.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:07:48;16.40;;;6.80;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:10:15;19.35;;;8.60;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:12:43;18.05;;;8.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:15:12;19.70;;;8.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:17:43;21.30;;;9.27;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:20:15;20.80;;;9.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:22:44;21.85;;;10.43;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:25:09;22.08;;;11.15;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:27:35;21.75;;;9.45;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:33:01;23.67;;;9.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:35:27;24.77;;;10.55;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:37:52;26.80;;;10.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:40:23;25.77;;;11.05;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:42:49;29.33;;;10.88;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:45:18;25.30;;;9.77;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:47:50;26.13;;;11.30;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:50:16;30.77;;;11.65;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:52:43;28.92;;;12.35;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:55:12;27.55;;;12.25;;
50932;SDS011;36921;49.006;9.292;2022-12-10T16:57:40;29.05;;;12.50;;
50932;SDS011;36921;49.006;9.292;2022-12-10T17:00:06;33.17;;;13.85;;
50932;SDS011;36921;49.006;9.292;2022-12-10T17:02:32;32.05;;;13.50;;