sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3134;DHT22;1577;49.912;10.924;2024-03-25T00:00:16;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:02:43;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:05:09;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:07:35;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:10:01;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:12:27;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:14:53;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:17:18;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:19:45;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:22:19;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:24:48;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:27:15;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:29:40;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:32:06;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:34:32;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:36:59;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:39:25;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:41:51;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:44:17;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:46:42;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:49:09;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:51:35;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:54:01;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:56:27;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T00:58:52;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:01:18;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:03:43;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:06:09;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:08:34;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:11:00;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:13:26;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:15:51;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:18:17;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:20:43;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:23:10;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:25:35;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:28:01;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:30:27;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:32:54;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:35:20;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:37:46;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:40:11;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:42:37;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:45:04;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:47:32;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:50:01;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:52:27;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:54:53;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:57:20;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T01:59:46;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:02:12;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:04:39;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:07:07;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:09:34;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:12:01;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:14:27;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:16:53;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:19:19;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:21:45;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:24:12;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:26:39;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:29:05;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:31:30;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:33:56;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:36:21;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:38:47;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:41:13;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:43:38;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:46:04;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:48:29;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:50:55;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:53:21;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:55:46;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T02:58:12;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:00:37;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:03:03;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:05:29;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:07:54;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:10:20;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:12:45;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:15:11;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:17:37;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:20:02;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:22:28;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:24:54;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:27:19;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:29:45;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:32:10;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:34:36;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:37:01;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:39:27;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:41:53;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:44:18;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:46:44;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:49:09;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:51:35;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:54:00;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:56:26;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T03:58:51;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:01:18;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:03:44;5.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:06:13;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:08:39;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:11:05;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:13:32;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:16:01;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:18:28;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:20:53;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:23:19;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:25:45;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:28:10;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:30:36;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:33:01;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:35:28;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:37:53;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:40:20;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:42:46;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:45:12;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:47:38;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:50:04;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:52:30;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:54:56;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:57:21;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T04:59:48;6.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:02:13;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:04:39;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:07:05;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:09:30;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:11:56;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:14:22;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:16:47;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:19:14;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:21:40;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:24:06;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:26:31;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:28:57;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:31:23;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:33:49;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:36:15;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:38:40;6.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:41:08;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:43:34;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:45:59;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:48:25;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:51:04;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:53:33;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:55:59;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T05:58:25;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:00:51;6.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:03:18;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:05:44;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:08:09;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:10:43;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:13:09;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:15:35;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:18:00;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:20:26;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:22:51;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:25:17;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:27:43;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:30:10;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:32:54;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:35:38;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:38:03;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:40:29;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:42:56;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:45:21;6.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:47:47;6.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:50:13;6.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:52:38;6.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:55:04;6.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:57:30;6.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T06:59:56;6.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:02:23;6.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:04:49;6.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:07:14;6.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:09:40;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:12:06;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:14:32;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:16:58;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:19:23;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:21:49;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:24:14;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:26:40;7.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:29:06;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:31:31;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:33:57;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:36:22;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:38:48;7.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:41:14;7.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:43:39;7.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:46:05;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:48:30;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:50:56;7.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:53:21;7.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:55:47;7.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T07:58:12;7.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:00:38;7.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:03:04;7.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:05:30;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:07:56;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:10:21;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:12:47;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:15:13;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:17:39;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:20:05;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:22:31;7.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:24:56;7.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:27:22;7.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:29:47;7.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:32:16;7.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:34:42;7.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:37:07;7.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:39:33;8.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:41:58;8.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:44:24;8.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:46:49;8.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:49:15;8.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:51:41;8.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:54:06;8.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:56:32;8.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T08:58:57;8.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:01:23;8.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:03:50;8.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:06:15;9.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:08:41;9.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:11:25;9.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:13:52;9.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:16:18;9.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:18:45;9.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:21:11;9.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:23:36;9.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:26:02;9.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:28:28;9.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:30:53;9.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:33:19;9.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:38:10;9.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:43:10;10.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:45:40;10.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:48:06;11.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T09:50:32;11.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T18:10:36;11.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T18:13:10;7.90;95.50
3134;DHT22;1577;49.912;10.924;2024-03-25T18:15:52;7.80;95.40
3134;DHT22;1577;49.912;10.924;2024-03-25T18:18:18;7.70;95.60
3134;DHT22;1577;49.912;10.924;2024-03-25T18:20:45;7.70;96.00
3134;DHT22;1577;49.912;10.924;2024-03-25T18:23:11;7.60;96.50
3134;DHT22;1577;49.912;10.924;2024-03-25T18:25:37;7.50;96.50
3134;DHT22;1577;49.912;10.924;2024-03-25T18:28:04;7.50;96.60
3134;DHT22;1577;49.912;10.924;2024-03-25T18:30:31;7.40;96.60
3134;DHT22;1577;49.912;10.924;2024-03-25T18:32:58;7.30;96.80
3134;DHT22;1577;49.912;10.924;2024-03-25T18:35:23;7.30;96.90
3134;DHT22;1577;49.912;10.924;2024-03-25T18:37:52;7.20;96.90
3134;DHT22;1577;49.912;10.924;2024-03-25T18:40:18;7.20;97.00
3134;DHT22;1577;49.912;10.924;2024-03-25T18:42:46;7.10;97.00
3134;DHT22;1577;49.912;10.924;2024-03-25T18:45:12;7.10;97.10
3134;DHT22;1577;49.912;10.924;2024-03-25T18:47:39;7.00;97.10
3134;DHT22;1577;49.912;10.924;2024-03-25T18:50:05;7.00;97.30
3134;DHT22;1577;49.912;10.924;2024-03-25T18:52:34;7.00;97.20
3134;DHT22;1577;49.912;10.924;2024-03-25T18:54:59;7.00;97.20
3134;DHT22;1577;49.912;10.924;2024-03-25T18:57:25;7.00;97.00
3134;DHT22;1577;49.912;10.924;2024-03-25T18:59:50;7.00;97.20
3134;DHT22;1577;49.912;10.924;2024-03-25T19:02:19;6.90;97.20
3134;DHT22;1577;49.912;10.924;2024-03-25T19:04:45;6.90;97.40
3134;DHT22;1577;49.912;10.924;2024-03-25T19:07:10;6.90;97.30
3134;DHT22;1577;49.912;10.924;2024-03-25T19:09:36;7.00;97.50
3134;DHT22;1577;49.912;10.924;2024-03-25T19:12:02;6.90;97.50
3134;DHT22;1577;49.912;10.924;2024-03-25T19:14:28;6.90;97.40
3134;DHT22;1577;49.912;10.924;2024-03-25T19:16:54;6.90;97.50
3134;DHT22;1577;49.912;10.924;2024-03-25T19:19:19;6.80;97.30
3134;DHT22;1577;49.912;10.924;2024-03-25T19:21:45;6.80;97.40
3134;DHT22;1577;49.912;10.924;2024-03-25T19:24:10;6.80;97.40
3134;DHT22;1577;49.912;10.924;2024-03-25T19:26:36;6.80;97.50
3134;DHT22;1577;49.912;10.924;2024-03-25T19:29:02;6.80;97.60
3134;DHT22;1577;49.912;10.924;2024-03-25T19:31:27;6.80;97.50
3134;DHT22;1577;49.912;10.924;2024-03-25T19:33:53;6.80;97.60
3134;DHT22;1577;49.912;10.924;2024-03-25T19:36:18;6.70;97.60
3134;DHT22;1577;49.912;10.924;2024-03-25T19:38:44;6.80;97.60
3134;DHT22;1577;49.912;10.924;2024-03-25T19:41:11;6.70;97.40
3134;DHT22;1577;49.912;10.924;2024-03-25T19:43:37;6.70;97.70
3134;DHT22;1577;49.912;10.924;2024-03-25T19:46:02;6.70;97.80
3134;DHT22;1577;49.912;10.924;2024-03-25T19:48:28;6.70;97.70
3134;DHT22;1577;49.912;10.924;2024-03-25T19:50:54;6.60;97.70
3134;DHT22;1577;49.912;10.924;2024-03-25T19:53:20;6.60;97.90
3134;DHT22;1577;49.912;10.924;2024-03-25T19:55:45;6.60;98.00
3134;DHT22;1577;49.912;10.924;2024-03-25T19:58:11;6.60;98.00
3134;DHT22;1577;49.912;10.924;2024-03-25T20:00:36;6.50;98.10
3134;DHT22;1577;49.912;10.924;2024-03-25T20:03:03;6.50;98.20
3134;DHT22;1577;49.912;10.924;2024-03-25T20:05:29;6.50;98.30
3134;DHT22;1577;49.912;10.924;2024-03-25T20:07:55;6.40;98.40
3134;DHT22;1577;49.912;10.924;2024-03-25T20:10:21;6.40;98.50
3134;DHT22;1577;49.912;10.924;2024-03-25T20:12:46;6.40;98.50
3134;DHT22;1577;49.912;10.924;2024-03-25T20:15:13;6.30;98.60
3134;DHT22;1577;49.912;10.924;2024-03-25T20:17:38;6.30;98.80
3134;DHT22;1577;49.912;10.924;2024-03-25T20:20:04;6.30;98.80
3134;DHT22;1577;49.912;10.924;2024-03-25T20:22:31;6.30;98.80
3134;DHT22;1577;49.912;10.924;2024-03-25T20:24:58;6.20;98.90
3134;DHT22;1577;49.912;10.924;2024-03-25T20:27:24;6.10;98.90
3134;DHT22;1577;49.912;10.924;2024-03-25T20:29:50;6.00;99.10
3134;DHT22;1577;49.912;10.924;2024-03-25T20:32:15;6.00;99.10
3134;DHT22;1577;49.912;10.924;2024-03-25T20:34:41;6.00;99.10
3134;DHT22;1577;49.912;10.924;2024-03-25T20:37:06;5.90;99.20
3134;DHT22;1577;49.912;10.924;2024-03-25T20:39:32;6.00;99.40
3134;DHT22;1577;49.912;10.924;2024-03-25T20:41:58;6.00;99.50
3134;DHT22;1577;49.912;10.924;2024-03-25T20:44:23;5.90;99.50
3134;DHT22;1577;49.912;10.924;2024-03-25T20:46:49;5.90;99.70
3134;DHT22;1577;49.912;10.924;2024-03-25T20:49:15;5.90;99.70
3134;DHT22;1577;49.912;10.924;2024-03-25T20:51:40;6.00;99.80
3134;DHT22;1577;49.912;10.924;2024-03-25T20:54:06;5.90;99.80
3134;DHT22;1577;49.912;10.924;2024-03-25T20:56:32;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T20:58:57;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:01:23;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:03:49;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:06:14;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:08:40;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:11:05;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:13:32;5.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:15:57;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:18:26;5.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:20:51;5.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:23:17;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:25:43;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:28:08;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:30:34;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:32:59;5.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:35:25;5.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:37:51;5.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:40:16;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:42:42;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:45:08;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:47:34;5.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:49:59;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:52:25;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:54:51;5.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:57:18;5.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T21:59:45;5.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:02:11;5.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:04:36;5.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:07:02;5.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:09:28;5.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:11:54;5.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:14:19;5.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:16:45;5.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:19:10;5.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:21:36;5.00;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:24:02;4.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:26:27;4.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:28:53;4.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:31:18;4.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:33:44;4.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:36:10;4.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:38:35;4.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:41:01;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:43:27;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:46:00;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:48:26;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:51:02;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:53:28;4.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:55:59;4.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T22:58:25;4.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:00:51;4.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:03:17;4.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:05:42;4.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:08:08;3.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:10:34;3.80;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:12:59;3.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:15:25;3.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:17:50;3.70;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:20:16;3.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:22:41;3.60;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:25:08;3.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:27:34;3.50;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:30:00;3.40;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:32:25;3.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:34:51;3.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:37:16;3.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:39:42;3.30;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:42:08;3.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:44:33;3.20;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:46:59;3.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:49:24;3.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:51:50;3.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:54:16;3.10;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:56:41;2.90;99.90
3134;DHT22;1577;49.912;10.924;2024-03-25T23:59:07;2.90;99.90
