sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-28T00:03:33;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T00:18:02;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T00:32:32;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T00:47:02;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T01:01:31;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T01:16:02;-0.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T01:30:30;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T01:45:02;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T01:59:29;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T02:14:02;-0.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T02:42:58;-0.88
71120;DS18B20;58778;49.742;18.620;2023-02-28T02:57:27;-1.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T03:11:55;-1.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T03:26:24;-1.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T03:40:55;-1.44
71120;DS18B20;58778;49.742;18.620;2023-02-28T03:55:22;-1.56
71120;DS18B20;58778;49.742;18.620;2023-02-28T04:09:51;-1.63
71120;DS18B20;58778;49.742;18.620;2023-02-28T04:24:20;-1.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T04:38:49;-1.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T04:53:19;-1.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T05:07:48;-2.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T05:22:17;-2.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T05:36:46;-2.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T05:51:15;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T06:05:44;-1.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T06:20:13;-1.88
71120;DS18B20;58778;49.742;18.620;2023-02-28T06:34:41;-1.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T06:49:11;-1.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T07:03:40;-1.38
71120;DS18B20;58778;49.742;18.620;2023-02-28T07:18:09;-0.88
71120;DS18B20;58778;49.742;18.620;2023-02-28T07:32:38;-0.13
71120;DS18B20;58778;49.742;18.620;2023-02-28T07:47:08;1.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T08:01:38;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T08:16:08;3.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T08:30:37;4.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T08:45:07;3.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T08:59:36;4.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T09:14:05;4.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T09:28:33;4.81
71120;DS18B20;58778;49.742;18.620;2023-02-28T09:43:03;4.44
71120;DS18B20;58778;49.742;18.620;2023-02-28T09:57:33;5.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T10:12:03;6.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T10:26:31;6.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T10:41:03;5.38
71120;DS18B20;58778;49.742;18.620;2023-02-28T10:55:27;6.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T11:09:56;8.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T11:24:25;4.44
71120;DS18B20;58778;49.742;18.620;2023-02-28T11:38:54;4.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T11:53:26;3.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T12:07:55;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T12:22:22;3.56
71120;DS18B20;58778;49.742;18.620;2023-02-28T12:36:50;3.63
71120;DS18B20;58778;49.742;18.620;2023-02-28T12:51:19;3.88
71120;DS18B20;58778;49.742;18.620;2023-02-28T13:20:18;3.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T13:49:18;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T14:03:51;3.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T14:18:17;3.38
71120;DS18B20;58778;49.742;18.620;2023-02-28T14:32:46;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T14:47:14;2.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T15:01:42;2.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T15:16:12;2.63
71120;DS18B20;58778;49.742;18.620;2023-02-28T15:59:42;2.19
71120;DS18B20;58778;49.742;18.620;2023-02-28T16:14:11;2.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T16:28:38;1.81
71120;DS18B20;58778;49.742;18.620;2023-02-28T16:43:08;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-28T16:57:36;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-28T17:12:05;1.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T17:26:34;1.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T17:41:02;0.81
71120;DS18B20;58778;49.742;18.620;2023-02-28T17:55:30;0.69
71120;DS18B20;58778;49.742;18.620;2023-02-28T18:09:59;0.63
71120;DS18B20;58778;49.742;18.620;2023-02-28T18:24:28;0.44
71120;DS18B20;58778;49.742;18.620;2023-02-28T18:38:58;0.13
71120;DS18B20;58778;49.742;18.620;2023-02-28T18:53:26;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T19:07:53;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T19:22:23;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T19:36:51;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T19:51:20;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T20:20:19;-0.44
71120;DS18B20;58778;49.742;18.620;2023-02-28T20:34:49;-0.56
71120;DS18B20;58778;49.742;18.620;2023-02-28T20:49:18;-0.69
71120;DS18B20;58778;49.742;18.620;2023-02-28T21:03:48;-1.06
71120;DS18B20;58778;49.742;18.620;2023-02-28T21:18:16;-1.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T21:32:46;-1.31
71120;DS18B20;58778;49.742;18.620;2023-02-28T21:47:14;-1.63
71120;DS18B20;58778;49.742;18.620;2023-02-28T22:01:43;-1.94
71120;DS18B20;58778;49.742;18.620;2023-02-28T22:16:13;-1.88
71120;DS18B20;58778;49.742;18.620;2023-02-28T22:30:42;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-28T22:45:10;-2.13
71120;DS18B20;58778;49.742;18.620;2023-02-28T22:59:39;-2.25
71120;DS18B20;58778;49.742;18.620;2023-02-28T23:14:09;-2.50
71120;DS18B20;58778;49.742;18.620;2023-02-28T23:28:37;-2.56
71120;DS18B20;58778;49.742;18.620;2023-02-28T23:43:06;-2.75
71120;DS18B20;58778;49.742;18.620;2023-02-28T23:57:35;-2.75
