sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2023-04-25T00:01:45;3.80;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T00:04:10;3.57;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T00:06:36;3.20;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-25T00:09:04;4.20;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T00:11:32;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T00:13:57;3.93;;;3.23;;
944;SDS011;459;48.676;9.034;2023-04-25T00:16:24;4.93;;;3.70;;
944;SDS011;459;48.676;9.034;2023-04-25T00:18:49;3.27;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-25T00:21:19;3.87;;;3.53;;
944;SDS011;459;48.676;9.034;2023-04-25T00:23:44;5.30;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T00:26:10;3.30;;;3.03;;
944;SDS011;459;48.676;9.034;2023-04-25T00:28:36;3.47;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-25T00:31:01;4.27;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T00:33:26;3.43;;;3.13;;
944;SDS011;459;48.676;9.034;2023-04-25T00:35:51;4.50;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T00:38:16;3.90;;;3.53;;
944;SDS011;459;48.676;9.034;2023-04-25T00:40:41;3.37;;;3.07;;
944;SDS011;459;48.676;9.034;2023-04-25T00:43:08;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T00:45:33;3.07;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-25T00:48:02;3.57;;;3.27;;
944;SDS011;459;48.676;9.034;2023-04-25T00:50:29;3.37;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T00:52:54;3.13;;;2.83;;
944;SDS011;459;48.676;9.034;2023-04-25T00:55:20;3.33;;;3.03;;
944;SDS011;459;48.676;9.034;2023-04-25T00:57:45;4.57;;;3.13;;
944;SDS011;459;48.676;9.034;2023-04-25T01:00:10;5.30;;;3.07;;
944;SDS011;459;48.676;9.034;2023-04-25T01:02:36;3.13;;;2.93;;
944;SDS011;459;48.676;9.034;2023-04-25T01:05:02;2.87;;;2.67;;
944;SDS011;459;48.676;9.034;2023-04-25T01:07:27;3.03;;;2.73;;
944;SDS011;459;48.676;9.034;2023-04-25T01:09:52;3.20;;;2.77;;
944;SDS011;459;48.676;9.034;2023-04-25T01:12:18;3.10;;;2.87;;
944;SDS011;459;48.676;9.034;2023-04-25T01:14:43;2.97;;;2.67;;
944;SDS011;459;48.676;9.034;2023-04-25T01:17:09;3.57;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-25T01:19:34;3.07;;;2.77;;
944;SDS011;459;48.676;9.034;2023-04-25T01:22:00;4.53;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T01:24:25;4.97;;;3.47;;
944;SDS011;459;48.676;9.034;2023-04-25T01:26:51;8.03;;;4.30;;
944;SDS011;459;48.676;9.034;2023-04-25T01:29:17;3.80;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T01:31:42;3.50;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T01:34:07;5.20;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T01:36:33;6.40;;;4.07;;
944;SDS011;459;48.676;9.034;2023-04-25T01:38:59;5.27;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T01:41:25;3.33;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T01:43:50;3.50;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T01:46:16;4.27;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T01:48:41;5.20;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T01:51:06;4.23;;;3.83;;
944;SDS011;459;48.676;9.034;2023-04-25T01:53:31;5.27;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T01:55:57;4.23;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T01:58:22;3.20;;;2.77;;
944;SDS011;459;48.676;9.034;2023-04-25T02:00:47;3.67;;;3.23;;
944;SDS011;459;48.676;9.034;2023-04-25T02:03:12;3.73;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T02:05:38;3.60;;;3.23;;
944;SDS011;459;48.676;9.034;2023-04-25T02:08:06;3.70;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T02:10:32;4.00;;;3.27;;
944;SDS011;459;48.676;9.034;2023-04-25T02:12:57;3.10;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-25T02:15:23;5.00;;;3.33;;
944;SDS011;459;48.676;9.034;2023-04-25T02:17:48;3.60;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T02:20:13;3.40;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T02:22:39;3.33;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T02:25:04;3.07;;;2.87;;
944;SDS011;459;48.676;9.034;2023-04-25T02:27:29;4.07;;;3.43;;
944;SDS011;459;48.676;9.034;2023-04-25T02:29:55;4.30;;;3.90;;
944;SDS011;459;48.676;9.034;2023-04-25T02:32:20;3.90;;;3.60;;
944;SDS011;459;48.676;9.034;2023-04-25T02:34:45;4.10;;;3.70;;
944;SDS011;459;48.676;9.034;2023-04-25T02:37:10;3.80;;;3.27;;
944;SDS011;459;48.676;9.034;2023-04-25T02:39:35;5.00;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T02:42:01;4.43;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T02:44:26;3.77;;;3.37;;
944;SDS011;459;48.676;9.034;2023-04-25T02:46:51;3.53;;;3.23;;
944;SDS011;459;48.676;9.034;2023-04-25T02:49:16;3.50;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T02:51:41;3.97;;;3.40;;
944;SDS011;459;48.676;9.034;2023-04-25T02:54:07;3.27;;;3.07;;
944;SDS011;459;48.676;9.034;2023-04-25T02:56:32;4.63;;;3.50;;
944;SDS011;459;48.676;9.034;2023-04-25T02:58:57;3.37;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T03:01:22;3.60;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T03:03:47;4.30;;;3.90;;
944;SDS011;459;48.676;9.034;2023-04-25T03:06:13;4.90;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T03:08:38;3.47;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T03:11:03;3.03;;;2.63;;
944;SDS011;459;48.676;9.034;2023-04-25T03:13:28;3.60;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T03:15:54;5.33;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T03:18:20;4.50;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T03:20:45;3.90;;;3.50;;
944;SDS011;459;48.676;9.034;2023-04-25T03:23:11;3.50;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-25T03:25:36;5.50;;;3.53;;
944;SDS011;459;48.676;9.034;2023-04-25T03:28:02;4.60;;;3.50;;
944;SDS011;459;48.676;9.034;2023-04-25T03:30:27;4.53;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T03:32:52;4.40;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T03:35:17;4.03;;;3.73;;
944;SDS011;459;48.676;9.034;2023-04-25T03:37:42;4.10;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T03:40:10;3.90;;;3.47;;
944;SDS011;459;48.676;9.034;2023-04-25T03:42:35;5.87;;;4.20;;
944;SDS011;459;48.676;9.034;2023-04-25T03:45:01;9.87;;;4.67;;
944;SDS011;459;48.676;9.034;2023-04-25T03:47:26;4.10;;;3.70;;
944;SDS011;459;48.676;9.034;2023-04-25T03:49:51;4.80;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T03:52:16;4.80;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T03:54:42;3.63;;;3.33;;
944;SDS011;459;48.676;9.034;2023-04-25T03:57:07;5.20;;;4.33;;
944;SDS011;459;48.676;9.034;2023-04-25T03:59:32;4.30;;;3.90;;
944;SDS011;459;48.676;9.034;2023-04-25T04:01:57;4.90;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T04:04:22;5.10;;;4.10;;
944;SDS011;459;48.676;9.034;2023-04-25T04:06:47;4.87;;;4.37;;
944;SDS011;459;48.676;9.034;2023-04-25T04:09:13;3.90;;;3.60;;
944;SDS011;459;48.676;9.034;2023-04-25T04:11:38;8.07;;;4.80;;
944;SDS011;459;48.676;9.034;2023-04-25T04:14:07;4.87;;;4.37;;
944;SDS011;459;48.676;9.034;2023-04-25T04:16:33;4.50;;;3.87;;
944;SDS011;459;48.676;9.034;2023-04-25T04:18:58;5.30;;;4.23;;
944;SDS011;459;48.676;9.034;2023-04-25T04:21:23;5.70;;;4.07;;
944;SDS011;459;48.676;9.034;2023-04-25T04:23:48;5.30;;;4.80;;
944;SDS011;459;48.676;9.034;2023-04-25T04:26:14;5.27;;;4.47;;
944;SDS011;459;48.676;9.034;2023-04-25T04:28:41;5.53;;;4.30;;
944;SDS011;459;48.676;9.034;2023-04-25T04:31:07;5.80;;;4.60;;
944;SDS011;459;48.676;9.034;2023-04-25T04:33:32;4.13;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T04:35:57;5.17;;;3.50;;
944;SDS011;459;48.676;9.034;2023-04-25T04:38:23;4.77;;;4.37;;
944;SDS011;459;48.676;9.034;2023-04-25T04:40:48;4.13;;;3.73;;
944;SDS011;459;48.676;9.034;2023-04-25T04:43:15;5.40;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T04:45:42;4.40;;;4.00;;
944;SDS011;459;48.676;9.034;2023-04-25T04:48:08;4.53;;;4.13;;
944;SDS011;459;48.676;9.034;2023-04-25T04:50:33;5.20;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T04:53:00;4.13;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T04:55:25;4.70;;;4.00;;
944;SDS011;459;48.676;9.034;2023-04-25T04:57:50;3.83;;;3.53;;
944;SDS011;459;48.676;9.034;2023-04-25T05:00:15;6.47;;;4.60;;
944;SDS011;459;48.676;9.034;2023-04-25T05:02:41;5.20;;;4.00;;
944;SDS011;459;48.676;9.034;2023-04-25T05:05:06;6.80;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T05:07:31;6.83;;;4.40;;
944;SDS011;459;48.676;9.034;2023-04-25T05:09:57;4.70;;;4.30;;
944;SDS011;459;48.676;9.034;2023-04-25T05:12:22;4.20;;;3.90;;
944;SDS011;459;48.676;9.034;2023-04-25T05:14:47;4.13;;;3.83;;
944;SDS011;459;48.676;9.034;2023-04-25T05:17:12;6.07;;;4.77;;
944;SDS011;459;48.676;9.034;2023-04-25T05:19:37;7.77;;;4.73;;
944;SDS011;459;48.676;9.034;2023-04-25T05:22:04;9.90;;;4.77;;
944;SDS011;459;48.676;9.034;2023-04-25T05:24:29;4.63;;;4.23;;
944;SDS011;459;48.676;9.034;2023-04-25T05:26:55;4.73;;;4.30;;
944;SDS011;459;48.676;9.034;2023-04-25T05:29:20;4.80;;;4.40;;
944;SDS011;459;48.676;9.034;2023-04-25T05:31:45;6.20;;;5.70;;
944;SDS011;459;48.676;9.034;2023-04-25T05:34:12;5.00;;;4.57;;
944;SDS011;459;48.676;9.034;2023-04-25T05:36:37;8.90;;;5.37;;
944;SDS011;459;48.676;9.034;2023-04-25T05:39:02;6.83;;;5.00;;
944;SDS011;459;48.676;9.034;2023-04-25T05:41:29;5.93;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T05:43:54;8.60;;;5.60;;
944;SDS011;459;48.676;9.034;2023-04-25T05:46:19;7.60;;;5.10;;
944;SDS011;459;48.676;9.034;2023-04-25T05:48:44;6.47;;;5.07;;
944;SDS011;459;48.676;9.034;2023-04-25T05:51:10;5.60;;;4.40;;
944;SDS011;459;48.676;9.034;2023-04-25T05:53:35;7.10;;;5.17;;
944;SDS011;459;48.676;9.034;2023-04-25T05:56:00;7.67;;;6.73;;
944;SDS011;459;48.676;9.034;2023-04-25T05:58:25;11.20;;;8.33;;
944;SDS011;459;48.676;9.034;2023-04-25T06:00:51;6.40;;;5.80;;
944;SDS011;459;48.676;9.034;2023-04-25T06:03:16;10.40;;;6.00;;
944;SDS011;459;48.676;9.034;2023-04-25T06:05:42;5.90;;;5.30;;
944;SDS011;459;48.676;9.034;2023-04-25T06:08:07;5.70;;;5.03;;
944;SDS011;459;48.676;9.034;2023-04-25T06:10:36;6.37;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T06:13:01;6.77;;;5.50;;
944;SDS011;459;48.676;9.034;2023-04-25T06:15:26;6.90;;;6.20;;
944;SDS011;459;48.676;9.034;2023-04-25T06:17:51;7.23;;;5.30;;
944;SDS011;459;48.676;9.034;2023-04-25T06:20:17;5.93;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T06:22:42;5.87;;;4.87;;
944;SDS011;459;48.676;9.034;2023-04-25T06:25:07;6.70;;;5.47;;
944;SDS011;459;48.676;9.034;2023-04-25T06:27:35;6.23;;;5.13;;
944;SDS011;459;48.676;9.034;2023-04-25T06:30:01;7.37;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T06:32:26;6.40;;;5.90;;
944;SDS011;459;48.676;9.034;2023-04-25T06:34:52;5.90;;;5.23;;
944;SDS011;459;48.676;9.034;2023-04-25T06:37:17;4.90;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T06:39:43;5.63;;;5.17;;
944;SDS011;459;48.676;9.034;2023-04-25T06:42:08;6.17;;;5.57;;
944;SDS011;459;48.676;9.034;2023-04-25T06:44:33;5.13;;;4.67;;
944;SDS011;459;48.676;9.034;2023-04-25T06:46:58;6.00;;;5.50;;
944;SDS011;459;48.676;9.034;2023-04-25T06:49:23;5.70;;;5.20;;
944;SDS011;459;48.676;9.034;2023-04-25T06:51:48;6.20;;;5.37;;
944;SDS011;459;48.676;9.034;2023-04-25T06:54:14;6.27;;;5.53;;
944;SDS011;459;48.676;9.034;2023-04-25T06:56:39;5.93;;;4.70;;
944;SDS011;459;48.676;9.034;2023-04-25T06:59:04;5.87;;;5.30;;
944;SDS011;459;48.676;9.034;2023-04-25T07:01:30;6.80;;;5.47;;
944;SDS011;459;48.676;9.034;2023-04-25T07:03:55;5.80;;;5.10;;
944;SDS011;459;48.676;9.034;2023-04-25T07:06:20;5.40;;;4.90;;
944;SDS011;459;48.676;9.034;2023-04-25T07:08:45;5.97;;;5.00;;
944;SDS011;459;48.676;9.034;2023-04-25T07:11:11;7.33;;;5.70;;
944;SDS011;459;48.676;9.034;2023-04-25T07:13:36;4.73;;;4.33;;
944;SDS011;459;48.676;9.034;2023-04-25T07:16:01;5.73;;;5.23;;
944;SDS011;459;48.676;9.034;2023-04-25T07:18:26;4.40;;;4.00;;
944;SDS011;459;48.676;9.034;2023-04-25T07:20:51;6.23;;;5.17;;
944;SDS011;459;48.676;9.034;2023-04-25T07:23:17;5.80;;;5.20;;
944;SDS011;459;48.676;9.034;2023-04-25T07:25:42;5.83;;;5.23;;
944;SDS011;459;48.676;9.034;2023-04-25T07:28:07;5.70;;;5.17;;
944;SDS011;459;48.676;9.034;2023-04-25T07:30:32;8.23;;;5.60;;
944;SDS011;459;48.676;9.034;2023-04-25T07:32:59;6.50;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T07:35:24;8.05;;;6.60;;
944;SDS011;459;48.676;9.034;2023-04-25T07:37:49;8.97;;;6.07;;
944;SDS011;459;48.676;9.034;2023-04-25T07:40:15;5.90;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T07:42:41;6.50;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T07:45:06;5.97;;;5.43;;
944;SDS011;459;48.676;9.034;2023-04-25T07:47:32;7.23;;;5.17;;
944;SDS011;459;48.676;9.034;2023-04-25T07:49:57;5.73;;;5.13;;
944;SDS011;459;48.676;9.034;2023-04-25T07:52:22;5.83;;;5.33;;
944;SDS011;459;48.676;9.034;2023-04-25T07:54:48;6.53;;;5.83;;
944;SDS011;459;48.676;9.034;2023-04-25T07:57:13;6.93;;;6.10;;
944;SDS011;459;48.676;9.034;2023-04-25T07:59:39;6.47;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T08:02:04;7.73;;;7.03;;
944;SDS011;459;48.676;9.034;2023-04-25T08:04:30;9.60;;;5.70;;
944;SDS011;459;48.676;9.034;2023-04-25T08:06:55;7.37;;;6.50;;
944;SDS011;459;48.676;9.034;2023-04-25T08:09:20;8.23;;;6.80;;
944;SDS011;459;48.676;9.034;2023-04-25T08:11:46;8.03;;;7.23;;
944;SDS011;459;48.676;9.034;2023-04-25T08:14:12;7.23;;;6.47;;
944;SDS011;459;48.676;9.034;2023-04-25T08:16:37;6.07;;;5.57;;
944;SDS011;459;48.676;9.034;2023-04-25T08:19:02;10.20;;;6.70;;
944;SDS011;459;48.676;9.034;2023-04-25T08:21:27;7.37;;;6.70;;
944;SDS011;459;48.676;9.034;2023-04-25T08:23:52;7.90;;;6.30;;
944;SDS011;459;48.676;9.034;2023-04-25T08:26:18;8.00;;;7.30;;
944;SDS011;459;48.676;9.034;2023-04-25T08:28:43;8.70;;;7.90;;
944;SDS011;459;48.676;9.034;2023-04-25T08:31:08;5.97;;;5.47;;
944;SDS011;459;48.676;9.034;2023-04-25T08:33:33;5.80;;;5.30;;
944;SDS011;459;48.676;9.034;2023-04-25T08:35:58;6.43;;;5.83;;
944;SDS011;459;48.676;9.034;2023-04-25T08:38:24;6.30;;;5.70;;
944;SDS011;459;48.676;9.034;2023-04-25T08:40:49;6.70;;;6.00;;
944;SDS011;459;48.676;9.034;2023-04-25T08:43:16;10.83;;;7.40;;
944;SDS011;459;48.676;9.034;2023-04-25T08:45:42;7.10;;;6.20;;
944;SDS011;459;48.676;9.034;2023-04-25T08:48:11;5.90;;;5.30;;
944;SDS011;459;48.676;9.034;2023-04-25T08:50:40;7.30;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T08:53:09;5.87;;;5.37;;
944;SDS011;459;48.676;9.034;2023-04-25T08:55:38;7.97;;;6.40;;
944;SDS011;459;48.676;9.034;2023-04-25T08:58:05;9.10;;;6.87;;
944;SDS011;459;48.676;9.034;2023-04-25T09:00:31;8.07;;;7.27;;
944;SDS011;459;48.676;9.034;2023-04-25T09:02:56;6.00;;;5.40;;
944;SDS011;459;48.676;9.034;2023-04-25T09:05:22;8.03;;;5.67;;
944;SDS011;459;48.676;9.034;2023-04-25T09:07:48;6.10;;;5.20;;
944;SDS011;459;48.676;9.034;2023-04-25T09:10:13;6.23;;;5.63;;
944;SDS011;459;48.676;9.034;2023-04-25T09:12:38;6.50;;;5.90;;
944;SDS011;459;48.676;9.034;2023-04-25T09:15:07;7.47;;;6.77;;
944;SDS011;459;48.676;9.034;2023-04-25T09:17:32;7.53;;;6.83;;
944;SDS011;459;48.676;9.034;2023-04-25T09:20:08;7.00;;;5.93;;
944;SDS011;459;48.676;9.034;2023-04-25T09:22:34;7.33;;;6.03;;
944;SDS011;459;48.676;9.034;2023-04-25T09:25:01;7.20;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T09:27:27;5.50;;;4.70;;
944;SDS011;459;48.676;9.034;2023-04-25T09:29:58;5.93;;;5.40;;
944;SDS011;459;48.676;9.034;2023-04-25T09:32:27;6.13;;;5.53;;
944;SDS011;459;48.676;9.034;2023-04-25T09:34:52;5.33;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T09:37:18;5.33;;;4.80;;
944;SDS011;459;48.676;9.034;2023-04-25T09:39:45;6.17;;;5.50;;
944;SDS011;459;48.676;9.034;2023-04-25T09:42:12;5.07;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T09:44:37;3.63;;;3.33;;
944;SDS011;459;48.676;9.034;2023-04-25T09:47:09;4.67;;;3.90;;
944;SDS011;459;48.676;9.034;2023-04-25T09:49:34;5.47;;;4.10;;
944;SDS011;459;48.676;9.034;2023-04-25T09:52:03;4.40;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T09:54:28;3.33;;;3.03;;
944;SDS011;459;48.676;9.034;2023-04-25T09:56:53;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2023-04-25T09:59:19;1.87;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-25T10:01:45;2.67;;;1.93;;
944;SDS011;459;48.676;9.034;2023-04-25T10:04:11;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-25T10:06:37;1.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-25T10:09:02;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-25T10:11:28;1.23;;;1.23;;
944;SDS011;459;48.676;9.034;2023-04-25T10:13:55;2.60;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-25T10:16:20;1.03;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-25T10:18:46;1.23;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-25T10:21:11;1.83;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-25T10:23:37;0.97;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T10:26:03;0.90;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T10:28:28;1.53;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-25T10:30:57;0.90;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T10:33:29;1.30;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-25T10:35:54;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-25T10:38:22;1.67;;;0.83;;
944;SDS011;459;48.676;9.034;2023-04-25T10:41:03;2.50;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-25T10:46:13;1.13;;;1.03;;
944;SDS011;459;48.676;9.034;2023-04-25T10:48:38;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-25T10:51:12;0.97;;;0.80;;
944;SDS011;459;48.676;9.034;2023-04-25T10:53:40;0.93;;;0.93;;
944;SDS011;459;48.676;9.034;2023-04-25T10:56:48;0.70;;;0.70;;
944;SDS011;459;48.676;9.034;2023-04-25T11:01:38;1.07;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-25T11:04:04;1.43;;;1.03;;
944;SDS011;459;48.676;9.034;2023-04-25T11:09:13;1.30;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-25T11:11:38;1.13;;;1.03;;
944;SDS011;459;48.676;9.034;2023-04-25T11:14:04;3.83;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-25T11:16:29;1.07;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T11:18:57;3.13;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T11:21:22;0.63;;;0.63;;
944;SDS011;459;48.676;9.034;2023-04-25T11:23:47;2.17;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-25T11:26:13;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-25T11:28:39;0.70;;;0.70;;
944;SDS011;459;48.676;9.034;2023-04-25T11:31:04;1.87;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-25T11:33:29;1.03;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-25T11:35:55;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-25T11:38:21;1.47;;;1.37;;
944;SDS011;459;48.676;9.034;2023-04-25T11:40:51;3.23;;;2.93;;
944;SDS011;459;48.676;9.034;2023-04-25T11:43:17;4.60;;;3.60;;
944;SDS011;459;48.676;9.034;2023-04-25T11:45:45;3.33;;;3.03;;
944;SDS011;459;48.676;9.034;2023-04-25T11:48:10;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T11:50:36;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-25T11:53:03;3.03;;;2.73;;
944;SDS011;459;48.676;9.034;2023-04-25T11:55:28;4.20;;;3.43;;
944;SDS011;459;48.676;9.034;2023-04-25T11:57:55;3.60;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-25T12:00:20;2.93;;;2.63;;
944;SDS011;459;48.676;9.034;2023-04-25T12:02:47;3.40;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T12:05:13;3.43;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-25T12:07:38;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2023-04-25T12:10:04;5.10;;;3.27;;
944;SDS011;459;48.676;9.034;2023-04-25T12:12:32;3.47;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-25T12:15:07;3.37;;;3.07;;
944;SDS011;459;48.676;9.034;2023-04-25T12:17:33;4.47;;;4.07;;
944;SDS011;459;48.676;9.034;2023-04-25T12:19:58;4.60;;;3.30;;
944;SDS011;459;48.676;9.034;2023-04-25T12:22:24;3.47;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T12:24:49;4.20;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T12:27:15;3.77;;;3.47;;
944;SDS011;459;48.676;9.034;2023-04-25T12:29:51;4.73;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T12:32:17;5.00;;;4.50;;
944;SDS011;459;48.676;9.034;2023-04-25T12:34:42;6.00;;;5.40;;
944;SDS011;459;48.676;9.034;2023-04-25T12:37:08;5.60;;;4.93;;
944;SDS011;459;48.676;9.034;2023-04-25T12:39:33;6.00;;;5.40;;
944;SDS011;459;48.676;9.034;2023-04-25T12:41:58;7.27;;;6.10;;
944;SDS011;459;48.676;9.034;2023-04-25T12:44:24;8.70;;;7.43;;
944;SDS011;459;48.676;9.034;2023-04-25T12:46:49;7.40;;;6.70;;
944;SDS011;459;48.676;9.034;2023-04-25T12:49:15;6.87;;;5.77;;
944;SDS011;459;48.676;9.034;2023-04-25T12:51:40;7.03;;;6.33;;
944;SDS011;459;48.676;9.034;2023-04-25T12:54:06;6.80;;;5.80;;
944;SDS011;459;48.676;9.034;2023-04-25T12:56:32;7.37;;;6.67;;
944;SDS011;459;48.676;9.034;2023-04-25T12:58:57;6.40;;;5.70;;
944;SDS011;459;48.676;9.034;2023-04-25T13:01:23;6.77;;;6.07;;
944;SDS011;459;48.676;9.034;2023-04-25T13:03:48;7.73;;;6.93;;
944;SDS011;459;48.676;9.034;2023-04-25T13:06:14;8.70;;;6.70;;
944;SDS011;459;48.676;9.034;2023-04-25T13:08:39;7.00;;;5.97;;
944;SDS011;459;48.676;9.034;2023-04-25T13:11:06;8.50;;;7.43;;
944;SDS011;459;48.676;9.034;2023-04-25T13:13:31;10.63;;;7.30;;
944;SDS011;459;48.676;9.034;2023-04-25T13:15:57;8.27;;;6.67;;
944;SDS011;459;48.676;9.034;2023-04-25T13:18:22;7.70;;;6.50;;
944;SDS011;459;48.676;9.034;2023-04-25T13:20:51;9.73;;;6.80;;
944;SDS011;459;48.676;9.034;2023-04-25T13:23:16;8.97;;;7.10;;
944;SDS011;459;48.676;9.034;2023-04-25T13:25:41;10.93;;;6.87;;
944;SDS011;459;48.676;9.034;2023-04-25T13:28:06;15.80;;;14.40;;
944;SDS011;459;48.676;9.034;2023-04-25T13:30:32;9.37;;;8.50;;
944;SDS011;459;48.676;9.034;2023-04-25T13:32:57;7.77;;;6.87;;
944;SDS011;459;48.676;9.034;2023-04-25T13:35:27;10.00;;;7.87;;
944;SDS011;459;48.676;9.034;2023-04-25T13:37:53;8.30;;;7.50;;
944;SDS011;459;48.676;9.034;2023-04-25T13:40:18;7.80;;;7.00;;
944;SDS011;459;48.676;9.034;2023-04-25T13:42:43;6.80;;;6.20;;
944;SDS011;459;48.676;9.034;2023-04-25T13:45:10;7.90;;;7.20;;
944;SDS011;459;48.676;9.034;2023-04-25T13:47:36;8.80;;;7.47;;
944;SDS011;459;48.676;9.034;2023-04-25T13:50:01;8.70;;;7.10;;
944;SDS011;459;48.676;9.034;2023-04-25T13:52:28;9.20;;;8.30;;
944;SDS011;459;48.676;9.034;2023-04-25T13:54:53;13.37;;;8.70;;
944;SDS011;459;48.676;9.034;2023-04-25T13:57:18;9.37;;;8.40;;
944;SDS011;459;48.676;9.034;2023-04-25T13:59:43;9.03;;;8.13;;
944;SDS011;459;48.676;9.034;2023-04-25T14:02:08;8.67;;;7.63;;
944;SDS011;459;48.676;9.034;2023-04-25T14:04:34;6.93;;;6.30;;
944;SDS011;459;48.676;9.034;2023-04-25T14:06:59;7.90;;;7.20;;
944;SDS011;459;48.676;9.034;2023-04-25T14:09:24;9.90;;;8.90;;
944;SDS011;459;48.676;9.034;2023-04-25T14:11:51;9.97;;;8.93;;
944;SDS011;459;48.676;9.034;2023-04-25T14:14:20;9.20;;;8.30;;
944;SDS011;459;48.676;9.034;2023-04-25T14:16:46;11.83;;;7.83;;
944;SDS011;459;48.676;9.034;2023-04-25T14:19:13;9.37;;;8.43;;
944;SDS011;459;48.676;9.034;2023-04-25T14:21:38;9.27;;;8.30;;
944;SDS011;459;48.676;9.034;2023-04-25T14:24:03;10.13;;;9.00;;
944;SDS011;459;48.676;9.034;2023-04-25T14:26:29;9.00;;;7.80;;
944;SDS011;459;48.676;9.034;2023-04-25T14:28:55;11.83;;;7.50;;
944;SDS011;459;48.676;9.034;2023-04-25T14:31:20;8.20;;;7.40;;
944;SDS011;459;48.676;9.034;2023-04-25T14:33:46;7.73;;;7.03;;
944;SDS011;459;48.676;9.034;2023-04-25T14:36:11;8.83;;;7.40;;
944;SDS011;459;48.676;9.034;2023-04-25T14:38:36;6.45;;;5.85;;
944;SDS011;459;48.676;9.034;2023-04-25T14:41:01;6.87;;;6.20;;
944;SDS011;459;48.676;9.034;2023-04-25T14:43:26;6.95;;;5.65;;
944;SDS011;459;48.676;9.034;2023-04-25T14:45:51;6.33;;;5.10;;
944;SDS011;459;48.676;9.034;2023-04-25T14:48:17;7.57;;;5.83;;
944;SDS011;459;48.676;9.034;2023-04-25T14:50:44;7.80;;;6.17;;
944;SDS011;459;48.676;9.034;2023-04-25T14:53:09;8.90;;;5.27;;
944;SDS011;459;48.676;9.034;2023-04-25T14:55:34;5.97;;;5.37;;
944;SDS011;459;48.676;9.034;2023-04-25T14:57:59;6.63;;;5.20;;
944;SDS011;459;48.676;9.034;2023-04-25T15:00:25;5.13;;;4.63;;
944;SDS011;459;48.676;9.034;2023-04-25T15:02:51;4.90;;;4.47;;
944;SDS011;459;48.676;9.034;2023-04-25T15:05:16;6.70;;;4.83;;
944;SDS011;459;48.676;9.034;2023-04-25T15:07:42;5.30;;;3.83;;
944;SDS011;459;48.676;9.034;2023-04-25T15:10:08;4.50;;;4.10;;
944;SDS011;459;48.676;9.034;2023-04-25T15:12:38;5.20;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-25T15:15:03;4.10;;;3.80;;
944;SDS011;459;48.676;9.034;2023-04-25T15:17:30;4.40;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-25T15:19:56;3.00;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-25T15:22:21;3.50;;;3.20;;
944;SDS011;459;48.676;9.034;2023-04-25T15:24:46;3.00;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-25T15:27:12;2.90;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-25T15:29:37;3.23;;;2.93;;
944;SDS011;459;48.676;9.034;2023-04-25T15:32:02;2.53;;;2.33;;
944;SDS011;459;48.676;9.034;2023-04-25T15:34:27;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-25T15:36:53;3.97;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-25T15:39:18;2.90;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-25T15:41:43;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-25T15:44:08;2.73;;;2.53;;