sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67599;BMP280;62026;39.230;9.122;2023-04-25T00:01:47;101008.22;;;17.48
67599;BMP280;62026;39.230;9.122;2023-04-25T00:04:13;101006.09;;;17.45
67599;BMP280;62026;39.230;9.122;2023-04-25T00:06:39;101011.16;;;17.46
67599;BMP280;62026;39.230;9.122;2023-04-25T00:09:06;101011.97;;;17.47
67599;BMP280;62026;39.230;9.122;2023-04-25T00:11:36;101011.63;;;17.43
67599;BMP280;62026;39.230;9.122;2023-04-25T00:14:04;101016.16;;;17.43
67599;BMP280;62026;39.230;9.122;2023-04-25T00:16:30;101020.69;;;17.42
67599;BMP280;62026;39.230;9.122;2023-04-25T00:19:00;101022.56;;;17.42
67599;BMP280;62026;39.230;9.122;2023-04-25T00:21:27;101006.31;;;17.43
67599;BMP280;62026;39.230;9.122;2023-04-25T00:23:55;101010.59;;;17.44
67599;BMP280;62026;39.230;9.122;2023-04-25T00:26:21;100996.44;;;17.44
67599;BMP280;62026;39.230;9.122;2023-04-25T00:28:48;100998.28;;;17.43
67599;BMP280;62026;39.230;9.122;2023-04-25T00:31:14;100997.44;;;17.38
67599;BMP280;62026;39.230;9.122;2023-04-25T00:33:40;100997.13;;;17.34
67599;BMP280;62026;39.230;9.122;2023-04-25T00:36:07;100995.81;;;17.37
67599;BMP280;62026;39.230;9.122;2023-04-25T00:38:33;100989.94;;;17.35
67599;BMP280;62026;39.230;9.122;2023-04-25T00:40:59;100999.31;;;17.37
67599;BMP280;62026;39.230;9.122;2023-04-25T00:43:27;100999.78;;;17.34
67599;BMP280;62026;39.230;9.122;2023-04-25T00:45:53;100994.69;;;17.33
67599;BMP280;62026;39.230;9.122;2023-04-25T00:48:22;100993.09;;;17.32
67599;BMP280;62026;39.230;9.122;2023-04-25T00:50:58;100985.88;;;17.32
67599;BMP280;62026;39.230;9.122;2023-04-25T00:53:26;100983.50;;;17.31
67599;BMP280;62026;39.230;9.122;2023-04-25T00:55:53;100980.22;;;17.29
67599;BMP280;62026;39.230;9.122;2023-04-25T00:58:22;100980.22;;;17.29
67599;BMP280;62026;39.230;9.122;2023-04-25T01:00:51;100978.38;;;17.29
67599;BMP280;62026;39.230;9.122;2023-04-25T01:03:20;100973.25;;;17.23
67599;BMP280;62026;39.230;9.122;2023-04-25T01:05:47;100968.94;;;17.21
67599;BMP280;62026;39.230;9.122;2023-04-25T01:08:14;100964.66;;;17.20
67599;BMP280;62026;39.230;9.122;2023-04-25T01:10:40;100966.78;;;17.18
67599;BMP280;62026;39.230;9.122;2023-04-25T01:13:08;100969.44;;;17.18
67599;BMP280;62026;39.230;9.122;2023-04-25T01:15:34;100972.91;;;17.19
67599;BMP280;62026;39.230;9.122;2023-04-25T01:18:01;100971.59;;;17.21
67599;BMP280;62026;39.230;9.122;2023-04-25T01:20:28;100974.25;;;17.21
67599;BMP280;62026;39.230;9.122;2023-04-25T01:22:56;100975.34;;;17.20
67599;BMP280;62026;39.230;9.122;2023-04-25T01:25:23;100970.00;;;17.20
67599;BMP280;62026;39.230;9.122;2023-04-25T01:27:49;100971.59;;;17.21
67599;BMP280;62026;39.230;9.122;2023-04-25T01:30:16;100978.78;;;17.16
67599;BMP280;62026;39.230;9.122;2023-04-25T01:32:42;100974.69;;;17.13
67599;BMP280;62026;39.230;9.122;2023-04-25T01:35:11;100982.94;;;17.12
67599;BMP280;62026;39.230;9.122;2023-04-25T01:37:42;100972.81;;;17.09
67599;BMP280;62026;39.230;9.122;2023-04-25T01:40:12;100964.56;;;17.10
67599;BMP280;62026;39.230;9.122;2023-04-25T01:42:41;100975.16;;;17.05
67599;BMP280;62026;39.230;9.122;2023-04-25T01:45:10;100960.19;;;17.04
67599;BMP280;62026;39.230;9.122;2023-04-25T01:47:37;100963.47;;;17.11
67599;BMP280;62026;39.230;9.122;2023-04-25T01:50:07;100962.94;;;17.09
67599;BMP280;62026;39.230;9.122;2023-04-25T01:52:34;100960.50;;;17.08
67599;BMP280;62026;39.230;9.122;2023-04-25T01:55:05;100964.72;;;17.04
67599;BMP280;62026;39.230;9.122;2023-04-25T01:57:33;100963.84;;;16.98
67599;BMP280;62026;39.230;9.122;2023-04-25T02:00:04;100965.94;;;16.96
67599;BMP280;62026;39.230;9.122;2023-04-25T02:02:38;100969.59;;;16.90
67599;BMP280;62026;39.230;9.122;2023-04-25T02:05:07;100972.75;;;16.87
67599;BMP280;62026;39.230;9.122;2023-04-25T02:07:36;100968.00;;;16.89
67599;BMP280;62026;39.230;9.122;2023-04-25T02:10:04;100965.31;;;16.89
67599;BMP280;62026;39.230;9.122;2023-04-25T02:12:35;100961.13;;;16.93
67599;BMP280;62026;39.230;9.122;2023-04-25T02:15:01;100969.03;;;16.88
67599;BMP280;62026;39.230;9.122;2023-04-25T02:17:41;100964.75;;;16.87
67599;BMP280;62026;39.230;9.122;2023-04-25T02:20:08;100963.78;;;16.93
67599;BMP280;62026;39.230;9.122;2023-04-25T02:22:34;100961.59;;;16.90
67599;BMP280;62026;39.230;9.122;2023-04-25T02:25:01;100958.28;;;16.83
67599;BMP280;62026;39.230;9.122;2023-04-25T02:27:28;100956.16;;;16.80
67599;BMP280;62026;39.230;9.122;2023-04-25T02:29:55;100951.28;;;16.77
67599;BMP280;62026;39.230;9.122;2023-04-25T02:32:21;100953.34;;;16.70
67599;BMP280;62026;39.230;9.122;2023-04-25T02:34:47;100955.50;;;16.73
67599;BMP280;62026;39.230;9.122;2023-04-25T02:37:14;100960.00;;;16.72
67599;BMP280;62026;39.230;9.122;2023-04-25T02:39:40;100944.03;;;16.72
67599;BMP280;62026;39.230;9.122;2023-04-25T02:42:06;100946.69;;;16.72
67599;BMP280;62026;39.230;9.122;2023-04-25T02:44:31;100947.41;;;16.68
67599;BMP280;62026;39.230;9.122;2023-04-25T02:46:57;100946.31;;;16.64
67599;BMP280;62026;39.230;9.122;2023-04-25T02:49:23;100946.84;;;16.66
67599;BMP280;62026;39.230;9.122;2023-04-25T02:51:51;100943.66;;;16.64
67599;BMP280;62026;39.230;9.122;2023-04-25T02:54:17;100944.94;;;16.61
67599;BMP280;62026;39.230;9.122;2023-04-25T02:56:46;100949.47;;;16.61
67599;BMP280;62026;39.230;9.122;2023-04-25T02:59:18;100947.84;;;16.60
67599;BMP280;62026;39.230;9.122;2023-04-25T03:01:44;100945.97;;;16.60
67599;BMP280;62026;39.230;9.122;2023-04-25T03:04:10;100942.19;;;16.56
67599;BMP280;62026;39.230;9.122;2023-04-25T03:06:36;100944.03;;;16.56
67599;BMP280;62026;39.230;9.122;2023-04-25T03:09:03;100946.72;;;16.56
67599;BMP280;62026;39.230;9.122;2023-04-25T03:11:29;100948.25;;;16.52
67599;BMP280;62026;39.230;9.122;2023-04-25T03:13:56;100950.38;;;16.49
67599;BMP280;62026;39.230;9.122;2023-04-25T03:16:24;100947.84;;;16.43
67599;BMP280;62026;39.230;9.122;2023-04-25T03:18:50;100943.97;;;16.50
67599;BMP280;62026;39.230;9.122;2023-04-25T03:21:17;100943.16;;;16.50
67599;BMP280;62026;39.230;9.122;2023-04-25T03:23:43;100945.28;;;16.48
67599;BMP280;62026;39.230;9.122;2023-04-25T03:26:09;100939.94;;;16.48
67599;BMP280;62026;39.230;9.122;2023-04-25T03:28:35;100942.03;;;16.46
67599;BMP280;62026;39.230;9.122;2023-04-25T03:31:01;100946.09;;;16.48
67599;BMP280;62026;39.230;9.122;2023-04-25T03:33:27;100938.00;;;16.43
67599;BMP280;62026;39.230;9.122;2023-04-25T03:35:53;100941.22;;;16.45
67599;BMP280;62026;39.230;9.122;2023-04-25T03:38:20;100950.84;;;16.46
67599;BMP280;62026;39.230;9.122;2023-04-25T03:40:46;100940.19;;;16.46
67599;BMP280;62026;39.230;9.122;2023-04-25T03:43:32;100941.22;;;16.45
67599;BMP280;62026;39.230;9.122;2023-04-25T03:46:03;100939.38;;;16.46
67599;BMP280;62026;39.230;9.122;2023-04-25T03:48:29;100932.66;;;16.43
67599;BMP280;62026;39.230;9.122;2023-04-25T03:50:55;100934.25;;;16.44
67599;BMP280;62026;39.230;9.122;2023-04-25T03:53:21;100937.72;;;16.45
67599;BMP280;62026;39.230;9.122;2023-04-25T03:56:23;100934.25;;;16.44
67599;BMP280;62026;39.230;9.122;2023-04-25T03:58:59;100922.25;;;16.42
67599;BMP280;62026;39.230;9.122;2023-04-25T04:01:28;100926.53;;;16.43
67599;BMP280;62026;39.230;9.122;2023-04-25T04:03:54;100932.66;;;16.43
67599;BMP280;62026;39.230;9.122;2023-04-25T04:06:20;100932.09;;;16.41
67599;BMP280;62026;39.230;9.122;2023-04-25T04:08:50;100935.28;;;16.38
67599;BMP280;62026;39.230;9.122;2023-04-25T04:11:16;100930.41;;;16.35
67599;BMP280;62026;39.230;9.122;2023-04-25T04:13:42;100929.28;;;16.31
67599;BMP280;62026;39.230;9.122;2023-04-25T04:16:08;100929.28;;;16.31
67599;BMP280;62026;39.230;9.122;2023-04-25T04:18:35;100923.97;;;16.31
67599;BMP280;62026;39.230;9.122;2023-04-25T04:21:01;100923.63;;;16.28
67599;BMP280;62026;39.230;9.122;2023-04-25T04:23:30;100922.81;;;16.27
67599;BMP280;62026;39.230;9.122;2023-04-25T04:25:57;100924.94;;;16.25
67599;BMP280;62026;39.230;9.122;2023-04-25T04:28:23;100921.72;;;16.23
67599;BMP280;62026;39.230;9.122;2023-04-25T04:31:12;100917.97;;;16.24
67599;BMP280;62026;39.230;9.122;2023-04-25T04:33:38;100921.72;;;16.23
67599;BMP280;62026;39.230;9.122;2023-04-25T04:36:05;100923.78;;;16.21
67599;BMP280;62026;39.230;9.122;2023-04-25T04:38:33;100931.22;;;16.19
67599;BMP280;62026;39.230;9.122;2023-04-25T04:41:02;100930.41;;;16.19
67599;BMP280;62026;39.230;9.122;2023-04-25T04:43:40;100925.41;;;16.22
67599;BMP280;62026;39.230;9.122;2023-04-25T04:46:29;100937.75;;;16.28
67599;BMP280;62026;39.230;9.122;2023-04-25T04:49:18;100929.19;;;16.26
67599;BMP280;62026;39.230;9.122;2023-04-25T04:52:03;100933.97;;;16.24
67599;BMP280;62026;39.230;9.122;2023-04-25T04:54:36;100934.28;;;16.28
67599;BMP280;62026;39.230;9.122;2023-04-25T04:57:14;100934.53;;;16.26
67599;BMP280;62026;39.230;9.122;2023-04-25T05:00:12;100939.94;;;16.31
67599;BMP280;62026;39.230;9.122;2023-04-25T05:02:55;100926.38;;;16.33
67599;BMP280;62026;39.230;9.122;2023-04-25T05:05:41;100926.13;;;16.34
67599;BMP280;62026;39.230;9.122;2023-04-25T05:08:29;100931.22;;;16.36
67599;BMP280;62026;39.230;9.122;2023-04-25T05:11:25;100933.88;;;16.36
67599;BMP280;62026;39.230;9.122;2023-04-25T05:14:13;100949.94;;;16.41
67599;BMP280;62026;39.230;9.122;2023-04-25T05:17:03;100938.47;;;16.40
67599;BMP280;62026;39.230;9.122;2023-04-25T05:19:39;100941.41;;;16.39
67599;BMP280;62026;39.230;9.122;2023-04-25T05:22:37;100948.09;;;16.41
67599;BMP280;62026;39.230;9.122;2023-04-25T05:25:24;100947.03;;;16.42
67599;BMP280;62026;39.230;9.122;2023-04-25T05:28:11;100945.50;;;16.46
67599;BMP280;62026;39.230;9.122;2023-04-25T05:31:00;100955.19;;;16.53
67599;BMP280;62026;39.230;9.122;2023-04-25T05:33:30;100964.00;;;16.53
67599;BMP280;62026;39.230;9.122;2023-04-25T05:35:56;100955.94;;;16.48
67599;BMP280;62026;39.230;9.122;2023-04-25T05:38:23;100964.81;;;16.54
67599;BMP280;62026;39.230;9.122;2023-04-25T05:41:04;100969.34;;;16.53
67599;BMP280;62026;39.230;9.122;2023-04-25T05:44:02;100972.88;;;16.59
67599;BMP280;62026;39.230;9.122;2023-04-25T05:46:49;100977.25;;;16.65
67599;BMP280;62026;39.230;9.122;2023-04-25T05:49:15;100982.81;;;16.63
67599;BMP280;62026;39.230;9.122;2023-04-25T05:52:08;100979.19;;;16.69
67599;BMP280;62026;39.230;9.122;2023-04-25T05:54:57;100972.28;;;16.73
67599;BMP280;62026;39.230;9.122;2023-04-25T05:57:25;100971.56;;;16.78
67599;BMP280;62026;39.230;9.122;2023-04-25T05:59:53;100976.38;;;16.81
67599;BMP280;62026;39.230;9.122;2023-04-25T06:02:21;100975.13;;;16.83
67599;BMP280;62026;39.230;9.122;2023-04-25T06:04:51;100971.22;;;16.91
67599;BMP280;62026;39.230;9.122;2023-04-25T06:07:18;100975.16;;;17.05
67599;BMP280;62026;39.230;9.122;2023-04-25T06:09:45;100976.56;;;17.13
67599;BMP280;62026;39.230;9.122;2023-04-25T06:12:11;100968.41;;;17.19
67599;BMP280;62026;39.230;9.122;2023-04-25T06:14:38;100970.00;;;17.20
67599;BMP280;62026;39.230;9.122;2023-04-25T06:17:04;100976.75;;;17.28
67599;BMP280;62026;39.230;9.122;2023-04-25T06:19:35;100979.78;;;17.37
67599;BMP280;62026;39.230;9.122;2023-04-25T06:22:02;100982.53;;;17.42
67599;BMP280;62026;39.230;9.122;2023-04-25T06:24:28;100974.28;;;17.43
67599;BMP280;62026;39.230;9.122;2023-04-25T06:26:55;100971.84;;;17.42
67599;BMP280;62026;39.230;9.122;2023-04-25T06:29:21;100970.88;;;17.48
67599;BMP280;62026;39.230;9.122;2023-04-25T06:31:47;100964.78;;;17.52
67599;BMP280;62026;39.230;9.122;2023-04-25T06:34:13;100972.09;;;17.62
67599;BMP280;62026;39.230;9.122;2023-04-25T06:36:40;100975.88;;;17.66
67599;BMP280;62026;39.230;9.122;2023-04-25T06:39:09;100966.91;;;17.77
67599;BMP280;62026;39.230;9.122;2023-04-25T06:41:35;100962.00;;;17.96
67599;BMP280;62026;39.230;9.122;2023-04-25T06:44:05;100958.47;;;18.17
67599;BMP280;62026;39.230;9.122;2023-04-25T06:46:49;100956.41;;;18.30
67599;BMP280;62026;39.230;9.122;2023-04-25T06:49:15;100956.22;;;18.41
67599;BMP280;62026;39.230;9.122;2023-04-25T06:51:42;100955.59;;;18.66
67599;BMP280;62026;39.230;9.122;2023-04-25T06:54:08;100954.34;;;18.79
67599;BMP280;62026;39.230;9.122;2023-04-25T06:56:40;100960.31;;;19.01
67599;BMP280;62026;39.230;9.122;2023-04-25T06:59:14;100962.22;;;19.06
67599;BMP280;62026;39.230;9.122;2023-04-25T07:01:41;100967.88;;;19.14
67599;BMP280;62026;39.230;9.122;2023-04-25T07:04:15;100957.78;;;19.42
67599;BMP280;62026;39.230;9.122;2023-04-25T07:06:46;100959.41;;;19.53
67599;BMP280;62026;39.230;9.122;2023-04-25T07:09:16;100963.44;;;19.70
67599;BMP280;62026;39.230;9.122;2023-04-25T07:11:45;100961.56;;;19.51
67599;BMP280;62026;39.230;9.122;2023-04-25T07:14:11;100959.97;;;19.60
67599;BMP280;62026;39.230;9.122;2023-04-25T07:16:37;100960.00;;;19.85
67599;BMP280;62026;39.230;9.122;2023-04-25T07:19:03;100961.31;;;19.88
67599;BMP280;62026;39.230;9.122;2023-04-25T07:21:29;100958.66;;;20.03
67599;BMP280;62026;39.230;9.122;2023-04-25T07:23:57;100953.03;;;19.99
67599;BMP280;62026;39.230;9.122;2023-04-25T07:26:29;100950.59;;;20.28
67599;BMP280;62026;39.230;9.122;2023-04-25T07:29:13;100957.31;;;20.16
67599;BMP280;62026;39.230;9.122;2023-04-25T07:31:40;100953.81;;;20.10
67599;BMP280;62026;39.230;9.122;2023-04-25T07:34:06;100950.03;;;20.31
67599;BMP280;62026;39.230;9.122;2023-04-25T07:36:32;100950.72;;;20.72
67599;BMP280;62026;39.230;9.122;2023-04-25T07:38:58;100942.09;;;20.91
67599;BMP280;62026;39.230;9.122;2023-04-25T07:41:24;100945.69;;;20.66
67599;BMP280;62026;39.230;9.122;2023-04-25T07:43:50;100949.66;;;20.73
67599;BMP280;62026;39.230;9.122;2023-04-25T07:46:16;100935.38;;;20.88
67599;BMP280;62026;39.230;9.122;2023-04-25T07:48:42;100935.56;;;21.07
67599;BMP280;62026;39.230;9.122;2023-04-25T07:51:08;100942.75;;;21.21
67599;BMP280;62026;39.230;9.122;2023-04-25T07:53:36;100938.53;;;21.49
67599;BMP280;62026;39.230;9.122;2023-04-25T07:56:07;100932.81;;;21.56
67599;BMP280;62026;39.230;9.122;2023-04-25T07:58:36;100931.66;;;21.67
67599;BMP280;62026;39.230;9.122;2023-04-25T08:01:04;100921.78;;;21.86
67599;BMP280;62026;39.230;9.122;2023-04-25T08:03:48;100923.81;;;21.71
67599;BMP280;62026;39.230;9.122;2023-04-25T08:06:22;100916.31;;;21.73
67599;BMP280;62026;39.230;9.122;2023-04-25T08:09:02;100925.09;;;22.07
67599;BMP280;62026;39.230;9.122;2023-04-25T08:11:34;100932.97;;;22.04
67599;BMP280;62026;39.230;9.122;2023-04-25T08:14:01;100926.56;;;22.23
67599;BMP280;62026;39.230;9.122;2023-04-25T08:16:28;100931.38;;;22.26
67599;BMP280;62026;39.230;9.122;2023-04-25T08:18:55;100927.81;;;22.55
67599;BMP280;62026;39.230;9.122;2023-04-25T08:21:21;100930.56;;;22.26
67599;BMP280;62026;39.230;9.122;2023-04-25T08:23:47;100933.31;;;22.21
67599;BMP280;62026;39.230;9.122;2023-04-25T08:26:21;100942.47;;;22.44
67599;BMP280;62026;39.230;9.122;2023-04-25T08:28:50;100929.13;;;22.57
67599;BMP280;62026;39.230;9.122;2023-04-25T08:31:16;100930.31;;;22.46
67599;BMP280;62026;39.230;9.122;2023-04-25T08:33:54;100921.72;;;22.68
67599;BMP280;62026;39.230;9.122;2023-04-25T08:36:27;100928.56;;;22.36
67599;BMP280;62026;39.230;9.122;2023-04-25T08:38:54;100929.22;;;22.28
67599;BMP280;62026;39.230;9.122;2023-04-25T08:41:21;100927.81;;;22.31
67599;BMP280;62026;39.230;9.122;2023-04-25T08:43:49;100930.91;;;22.43
67599;BMP280;62026;39.230;9.122;2023-04-25T08:46:18;100935.41;;;22.90
67599;BMP280;62026;39.230;9.122;2023-04-25T08:49:12;100927.44;;;23.04
67599;BMP280;62026;39.230;9.122;2023-04-25T08:51:46;100931.41;;;22.69
67599;BMP280;62026;39.230;9.122;2023-04-25T08:54:21;100929.38;;;22.80
67599;BMP280;62026;39.230;9.122;2023-04-25T08:56:52;100927.50;;;23.17
67599;BMP280;62026;39.230;9.122;2023-04-25T08:59:18;100925.28;;;23.38
67599;BMP280;62026;39.230;9.122;2023-04-25T09:01:46;100934.19;;;23.20
67599;BMP280;62026;39.230;9.122;2023-04-25T09:04:14;100928.88;;;23.34
67599;BMP280;62026;39.230;9.122;2023-04-25T09:06:40;100923.78;;;23.46
67599;BMP280;62026;39.230;9.122;2023-04-25T09:09:08;100926.63;;;23.54
67599;BMP280;62026;39.230;9.122;2023-04-25T09:11:36;100926.75;;;23.31
67599;BMP280;62026;39.230;9.122;2023-04-25T09:14:15;100921.25;;;23.03
67599;BMP280;62026;39.230;9.122;2023-04-25T09:16:58;100931.63;;;23.29
67599;BMP280;62026;39.230;9.122;2023-04-25T09:20:11;100930.72;;;23.52
67599;BMP280;62026;39.230;9.122;2023-04-25T09:22:38;100944.25;;;23.47
67599;BMP280;62026;39.230;9.122;2023-04-25T09:25:13;100930.53;;;23.62
67599;BMP280;62026;39.230;9.122;2023-04-25T09:27:53;100919.81;;;23.43
67599;BMP280;62026;39.230;9.122;2023-04-25T09:30:33;100928.25;;;23.69
67599;BMP280;62026;39.230;9.122;2023-04-25T09:33:11;100931.78;;;23.83
67599;BMP280;62026;39.230;9.122;2023-04-25T09:35:44;100932.03;;;24.28
67599;BMP280;62026;39.230;9.122;2023-04-25T09:38:22;100928.75;;;24.04
67599;BMP280;62026;39.230;9.122;2023-04-25T09:40:54;100930.19;;;23.82
67599;BMP280;62026;39.230;9.122;2023-04-25T09:43:45;100928.13;;;23.93
67599;BMP280;62026;39.230;9.122;2023-04-25T09:46:12;100924.38;;;23.75
67599;BMP280;62026;39.230;9.122;2023-04-25T09:48:50;100926.59;;;24.01
67599;BMP280;62026;39.230;9.122;2023-04-25T09:51:26;100927.03;;;24.21
67599;BMP280;62026;39.230;9.122;2023-04-25T09:53:53;100920.25;;;23.97
67599;BMP280;62026;39.230;9.122;2023-04-25T09:56:52;100913.63;;;24.30
67599;BMP280;62026;39.230;9.122;2023-04-25T09:59:21;100914.25;;;24.27
67599;BMP280;62026;39.230;9.122;2023-04-25T10:01:49;100909.63;;;24.14
67599;BMP280;62026;39.230;9.122;2023-04-25T10:04:30;100917.94;;;24.17
67599;BMP280;62026;39.230;9.122;2023-04-25T10:07:18;100901.44;;;24.19
67599;BMP280;62026;39.230;9.122;2023-04-25T10:09:49;100899.69;;;24.50
67599;BMP280;62026;39.230;9.122;2023-04-25T10:12:17;100900.63;;;24.18
67599;BMP280;62026;39.230;9.122;2023-04-25T10:14:45;100891.63;;;24.36
67599;BMP280;62026;39.230;9.122;2023-04-25T10:17:12;100882.94;;;24.26
67599;BMP280;62026;39.230;9.122;2023-04-25T10:19:39;100876.75;;;24.25
67599;BMP280;62026;39.230;9.122;2023-04-25T10:22:13;100873.34;;;24.33
67599;BMP280;62026;39.230;9.122;2023-04-25T10:24:40;100877.84;;;24.38
67599;BMP280;62026;39.230;9.122;2023-04-25T10:27:07;100877.44;;;24.31
67599;BMP280;62026;39.230;9.122;2023-04-25T10:29:35;100883.50;;;24.50
67599;BMP280;62026;39.230;9.122;2023-04-25T10:32:02;100872.66;;;24.28
67599;BMP280;62026;39.230;9.122;2023-04-25T10:34:46;100859.72;;;24.52
67599;BMP280;62026;39.230;9.122;2023-04-25T10:37:15;100852.94;;;24.41
67599;BMP280;62026;39.230;9.122;2023-04-25T10:39:42;100853.63;;;24.47
67599;BMP280;62026;39.230;9.122;2023-04-25T10:42:08;100852.00;;;24.10
67599;BMP280;62026;39.230;9.122;2023-04-25T10:44:37;100842.59;;;24.07
67599;BMP280;62026;39.230;9.122;2023-04-25T10:47:07;100840.09;;;23.83
67599;BMP280;62026;39.230;9.122;2023-04-25T10:49:38;100837.53;;;23.78
67599;BMP280;62026;39.230;9.122;2023-04-25T10:52:17;100836.00;;;24.00
67599;BMP280;62026;39.230;9.122;2023-04-25T10:54:55;100834.97;;;24.23
67599;BMP280;62026;39.230;9.122;2023-04-25T10:57:37;100835.28;;;24.35
67599;BMP280;62026;39.230;9.122;2023-04-25T11:00:19;100822.13;;;24.06
67599;BMP280;62026;39.230;9.122;2023-04-25T11:02:51;100816.03;;;23.73
67599;BMP280;62026;39.230;9.122;2023-04-25T11:07:56;100816.84;;;23.87
67599;BMP280;62026;39.230;9.122;2023-04-25T11:10:28;100800.16;;;23.85
67599;BMP280;62026;39.230;9.122;2023-04-25T11:12:56;100792.19;;;23.67
67599;BMP280;62026;39.230;9.122;2023-04-25T11:15:22;100786.78;;;23.67
67599;BMP280;62026;39.230;9.122;2023-04-25T11:17:51;100790.34;;;23.76
67599;BMP280;62026;39.230;9.122;2023-04-25T11:20:17;100790.94;;;24.14
67599;BMP280;62026;39.230;9.122;2023-04-25T11:22:45;100785.16;;;24.07
67599;BMP280;62026;39.230;9.122;2023-04-25T11:25:14;100792.13;;;24.21
67599;BMP280;62026;39.230;9.122;2023-04-25T11:27:56;100789.69;;;24.33
67599;BMP280;62026;39.230;9.122;2023-04-25T11:30:25;100785.53;;;24.14
67599;BMP280;62026;39.230;9.122;2023-04-25T11:32:51;100783.91;;;24.26
67599;BMP280;62026;39.230;9.122;2023-04-25T11:35:20;100783.88;;;23.90
67599;BMP280;62026;39.230;9.122;2023-04-25T11:37:48;100788.56;;;23.58
67599;BMP280;62026;39.230;9.122;2023-04-25T11:40:15;100782.16;;;23.53
67599;BMP280;62026;39.230;9.122;2023-04-25T11:42:46;100782.19;;;23.81
67599;BMP280;62026;39.230;9.122;2023-04-25T11:45:13;100782.66;;;23.69
67599;BMP280;62026;39.230;9.122;2023-04-25T11:47:40;100776.13;;;23.15
67599;BMP280;62026;39.230;9.122;2023-04-25T11:50:08;100775.59;;;23.73
67599;BMP280;62026;39.230;9.122;2023-04-25T11:52:43;100775.88;;;23.58
67599;BMP280;62026;39.230;9.122;2023-04-25T11:55:13;100776.47;;;23.55
67599;BMP280;62026;39.230;9.122;2023-04-25T11:57:41;100773.66;;;23.46
67599;BMP280;62026;39.230;9.122;2023-04-25T12:00:17;100752.25;;;23.41
67599;BMP280;62026;39.230;9.122;2023-04-25T12:02:55;100771.69;;;23.25
67599;BMP280;62026;39.230;9.122;2023-04-25T12:05:27;100757.19;;;23.21
67599;BMP280;62026;39.230;9.122;2023-04-25T12:07:54;100752.78;;;22.97
67599;BMP280;62026;39.230;9.122;2023-04-25T12:10:20;100747.44;;;23.25
67599;BMP280;62026;39.230;9.122;2023-04-25T12:12:48;100750.41;;;23.23
67599;BMP280;62026;39.230;9.122;2023-04-25T12:15:24;100759.88;;;23.21
67599;BMP280;62026;39.230;9.122;2023-04-25T12:17:53;100753.00;;;23.14
67599;BMP280;62026;39.230;9.122;2023-04-25T12:20:24;100754.59;;;23.15
67599;BMP280;62026;39.230;9.122;2023-04-25T12:22:52;100748.63;;;23.19
67599;BMP280;62026;39.230;9.122;2023-04-25T12:25:38;100752.94;;;22.87
67599;BMP280;62026;39.230;9.122;2023-04-25T12:28:23;100739.88;;;22.62
67599;BMP280;62026;39.230;9.122;2023-04-25T12:31:06;100746.19;;;23.03
67599;BMP280;62026;39.230;9.122;2023-04-25T12:33:36;100730.94;;;23.12
67599;BMP280;62026;39.230;9.122;2023-04-25T12:36:06;100733.03;;;23.15
67599;BMP280;62026;39.230;9.122;2023-04-25T12:38:40;100734.44;;;23.13
67599;BMP280;62026;39.230;9.122;2023-04-25T12:41:07;100731.13;;;23.02
67599;BMP280;62026;39.230;9.122;2023-04-25T12:43:33;100722.69;;;23.50
67599;BMP280;62026;39.230;9.122;2023-04-25T12:46:00;100715.63;;;23.40
67599;BMP280;62026;39.230;9.122;2023-04-25T12:48:26;100709.50;;;23.35
67599;BMP280;62026;39.230;9.122;2023-04-25T12:50:52;100708.00;;;23.29
67599;BMP280;62026;39.230;9.122;2023-04-25T12:53:23;100716.41;;;23.41
67599;BMP280;62026;39.230;9.122;2023-04-25T12:55:51;100704.56;;;23.91
67599;BMP280;62026;39.230;9.122;2023-04-25T12:58:19;100694.06;;;23.90
67599;BMP280;62026;39.230;9.122;2023-04-25T13:00:46;100712.00;;;23.72
67599;BMP280;62026;39.230;9.122;2023-04-25T13:03:12;100700.84;;;24.01
67599;BMP280;62026;39.230;9.122;2023-04-25T13:05:38;100698.88;;;23.93
67599;BMP280;62026;39.230;9.122;2023-04-25T13:08:04;100707.47;;;23.95
67599;BMP280;62026;39.230;9.122;2023-04-25T13:10:31;100684.03;;;24.04
67599;BMP280;62026;39.230;9.122;2023-04-25T13:12:59;100689.81;;;24.11
67599;BMP280;62026;39.230;9.122;2023-04-25T13:15:27;100683.81;;;24.36
67599;BMP280;62026;39.230;9.122;2023-04-25T13:17:53;100695.66;;;24.49
67599;BMP280;62026;39.230;9.122;2023-04-25T13:20:19;100689.25;;;24.23
67599;BMP280;62026;39.230;9.122;2023-04-25T13:22:48;100682.59;;;24.20
67599;BMP280;62026;39.230;9.122;2023-04-25T13:25:14;100682.78;;;24.46
67599;BMP280;62026;39.230;9.122;2023-04-25T13:27:39;100681.28;;;24.62
67599;BMP280;62026;39.230;9.122;2023-04-25T13:30:07;100674.91;;;24.36
67599;BMP280;62026;39.230;9.122;2023-04-25T13:32:34;100684.44;;;24.33
67599;BMP280;62026;39.230;9.122;2023-04-25T13:35:06;100676.78;;;24.27
67599;BMP280;62026;39.230;9.122;2023-04-25T13:37:33;100672.81;;;23.88
67599;BMP280;62026;39.230;9.122;2023-04-25T13:40:01;100672.44;;;23.81
67599;BMP280;62026;39.230;9.122;2023-04-25T13:42:31;100671.41;;;23.91
67599;BMP280;62026;39.230;9.122;2023-04-25T13:44:57;100671.31;;;23.82
67599;BMP280;62026;39.230;9.122;2023-04-25T13:47:23;100673.28;;;23.90
67599;BMP280;62026;39.230;9.122;2023-04-25T13:49:50;100670.50;;;23.95
67599;BMP280;62026;39.230;9.122;2023-04-25T13:52:16;100666.41;;;23.84
67599;BMP280;62026;39.230;9.122;2023-04-25T13:54:42;100667.13;;;23.76
67599;BMP280;62026;39.230;9.122;2023-04-25T13:57:08;100662.50;;;23.90
67599;BMP280;62026;39.230;9.122;2023-04-25T13:59:34;100656.94;;;23.87
67599;BMP280;62026;39.230;9.122;2023-04-25T14:02:00;100656.94;;;23.87
67599;BMP280;62026;39.230;9.122;2023-04-25T14:04:27;100658.56;;;23.74
67599;BMP280;62026;39.230;9.122;2023-04-25T14:06:53;100656.66;;;23.75
67599;BMP280;62026;39.230;9.122;2023-04-25T14:09:20;100645.56;;;23.76
67599;BMP280;62026;39.230;9.122;2023-04-25T14:11:52;100655.47;;;23.81
67599;BMP280;62026;39.230;9.122;2023-04-25T14:14:22;100663.53;;;23.81
67599;BMP280;62026;39.230;9.122;2023-04-25T14:16:49;100651.09;;;23.71
67599;BMP280;62026;39.230;9.122;2023-04-25T14:19:20;100660.25;;;23.70