sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80584;SDS011;70137;56.482;9.154;2023-05-17T00:01:13;15.75;;;1.73;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:03:38;16.42;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:06:03;16.40;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:08:29;12.07;;;1.75;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:10:55;16.52;;;1.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:13:21;16.30;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:15:46;9.30;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:18:11;7.53;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:20:36;18.05;;;1.98;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:23:02;18.40;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:25:28;27.73;;;2.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:27:53;21.65;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:30:18;12.55;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:32:44;19.75;;;2.22;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:35:10;13.93;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:37:36;13.10;;;2.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:40:02;12.40;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:42:29;16.33;;;2.08;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:44:55;19.85;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:47:20;10.20;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:49:45;12.88;;;1.83;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:52:11;18.92;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:54:37;14.25;;;2.15;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:57:04;10.05;;;1.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T00:59:30;10.45;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:01:55;16.65;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:04:20;10.13;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:06:46;10.18;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:09:11;8.27;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:14:30;11.48;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:17:06;9.50;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:28:00;14.40;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:30:28;7.30;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:32:56;10.70;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:35:23;7.38;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:37:48;7.47;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:40:14;9.65;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:42:41;8.73;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:45:15;13.40;;;1.55;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:47:50;10.05;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:50:25;16.83;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:52:54;10.15;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T01:58:07;12.63;;;1.08;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:03:21;16.08;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:05:48;8.27;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:08:14;12.38;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:10:39;13.65;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:13:04;11.20;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:15:30;14.18;;;2.08;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:17:55;11.65;;;1.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:20:21;10.80;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:22:46;9.75;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:25:12;11.27;;;1.67;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:27:37;11.45;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:30:02;18.20;;;1.67;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:32:28;18.20;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:34:55;10.10;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:37:20;9.25;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:39:46;12.23;;;1.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:42:11;12.57;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:44:36;10.48;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:47:02;9.70;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:49:27;12.10;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:51:52;11.07;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:54:18;10.52;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:56:43;12.40;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T02:59:09;8.75;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:01:34;12.20;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:04:00;11.95;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:06:25;11.77;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:08:50;13.30;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:11:16;9.45;;;1.75;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:13:41;8.75;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:16:06;12.80;;;2.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:18:33;11.27;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:20:58;9.07;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:23:24;11.30;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:25:49;15.32;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:28:14;10.98;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:30:40;16.90;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:33:05;14.88;;;3.78;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:35:30;9.48;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:37:56;10.20;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:40:21;9.80;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:42:46;12.25;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:45:12;9.65;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:47:39;8.85;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:50:05;14.40;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:52:30;7.82;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:54:55;9.98;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:57:21;10.52;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T03:59:46;12.35;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:02:13;11.27;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:04:39;13.55;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:07:04;14.88;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:09:30;7.97;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:11:56;12.93;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:14:21;14.68;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:16:46;14.02;;;2.42;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:19:12;8.93;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:21:37;10.77;;;1.55;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:24:02;10.48;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:26:28;10.90;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:28:54;10.32;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:31:20;11.15;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:33:46;13.77;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:36:11;7.88;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:38:36;9.18;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:41:02;14.30;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:43:31;11.70;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:45:57;13.80;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:48:23;13.93;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:50:50;14.27;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:53:15;13.52;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:55:41;10.50;;;2.15;;
80584;SDS011;70137;56.482;9.154;2023-05-17T04:58:06;12.25;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:00:31;6.63;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:02:57;9.82;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:05:22;10.23;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:07:49;13.77;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:10:14;10.35;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:12:40;9.52;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:15:05;6.43;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:17:31;3.88;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:19:57;4.80;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:22:22;10.77;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:24:48;10.43;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:27:13;6.45;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:29:38;6.97;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:32:04;8.55;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:34:30;7.57;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:36:55;4.70;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:39:20;8.95;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:41:46;3.38;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:44:11;9.18;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:46:37;4.20;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:49:02;5.32;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:51:27;9.52;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:53:53;9.60;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:56:18;8.80;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T05:58:43;7.63;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:01:09;7.30;;;1.02;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:03:34;6.10;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:05:59;5.13;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:08:25;3.38;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:10:50;8.40;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:13:15;12.05;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:15:41;8.40;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:18:06;9.20;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:20:31;7.13;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:22:57;4.75;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:25:22;8.75;;;1.02;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:27:47;6.38;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:30:13;4.75;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:32:38;5.50;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:35:03;7.90;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:37:30;6.32;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:40:03;3.45;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:42:31;7.65;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:44:57;8.30;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:47:23;3.53;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:49:48;6.90;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:52:14;5.80;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:54:39;4.82;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:57:05;5.53;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T06:59:30;5.10;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:01:56;5.03;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:04:23;5.35;;;1.08;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:06:50;5.75;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:09:16;7.00;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:11:42;4.20;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:14:07;6.97;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:16:33;5.68;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:18:58;4.75;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:21:27;6.70;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:23:52;5.50;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:26:18;4.43;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:28:43;3.25;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:31:09;7.85;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:33:35;5.53;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:36:01;7.72;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:38:26;5.93;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:40:51;8.43;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:43:17;5.85;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:45:42;7.75;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:48:08;9.05;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:50:33;4.65;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:52:58;6.80;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:55:24;5.85;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T07:57:49;11.93;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:00:15;5.53;;;0.75;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:02:43;6.20;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:05:08;4.88;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:07:34;7.20;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:09:59;11.65;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:12:25;7.80;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:14:50;6.35;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:17:15;4.43;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:19:41;3.85;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:22:06;6.20;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:24:32;7.90;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:26:57;7.80;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:29:22;5.95;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:31:48;4.55;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:34:13;4.95;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:36:38;4.60;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:39:03;4.10;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:41:29;5.15;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:43:55;4.13;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:46:20;4.22;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:48:48;6.13;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:51:16;7.07;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:53:43;4.95;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:56:11;4.13;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T08:58:39;4.25;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:01:07;2.80;;;0.85;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:03:34;4.75;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:06:00;3.05;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:08:26;3.92;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:10:53;3.45;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:13:20;4.78;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:15:46;7.15;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:18:13;4.10;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:20:38;6.00;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:23:05;3.03;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:25:35;5.53;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:28:02;4.13;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:30:29;4.18;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:32:56;4.38;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:35:28;4.40;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:38:16;4.15;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:40:42;6.03;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:43:09;2.78;;;0.85;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:45:35;3.17;;;0.75;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:48:11;7.32;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:50:44;3.45;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:56:09;2.65;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-05-17T09:58:35;3.25;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:01:05;3.53;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:03:33;2.05;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:06:04;3.17;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:08:31;3.28;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:10:58;3.13;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:16:00;5.85;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:18:26;3.42;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:20:53;1.73;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:23:19;2.35;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:25:46;3.30;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:28:11;5.28;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:30:41;5.57;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:33:07;4.47;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:35:33;3.30;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:37:59;4.38;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:40:25;21.90;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:42:54;4.60;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:45:22;7.80;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:47:50;2.22;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:50:20;3.55;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:52:49;5.13;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-05-17T10:55:19;2.72;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:00:51;5.68;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:03:28;4.78;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:08:34;4.93;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:11:10;4.60;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:13:51;6.25;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:16:20;7.28;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:18:51;6.60;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:21:19;7.80;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:23:46;8.43;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:26:16;5.30;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:28:42;3.58;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:31:08;6.55;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:33:44;5.35;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:36:14;5.97;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:38:43;2.17;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:41:17;4.05;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:43:47;7.18;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:46:20;3.38;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:48:46;4.95;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:51:14;5.78;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:53:41;6.07;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:56:08;4.70;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T11:58:35;3.17;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:01:01;7.07;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:03:28;3.17;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:06:04;3.17;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:08:32;4.63;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:10:59;6.13;;;1.02;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:13:29;7.43;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:15:57;5.22;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:18:43;5.30;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:21:12;3.78;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:23:39;4.78;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:26:13;4.35;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:28:41;4.63;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:31:09;3.67;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:33:37;5.15;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:36:05;6.35;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:38:32;7.32;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:40:59;5.10;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:43:26;7.25;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:45:54;8.13;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:48:26;5.30;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:50:51;7.43;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:53:19;8.20;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:55:45;6.32;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T12:58:12;3.95;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:00:38;8.57;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:03:08;9.40;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:05:34;9.98;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:08:17;9.35;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:10:43;5.53;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:13:09;9.23;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:15:44;7.85;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:18:11;7.30;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:20:42;6.78;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:23:08;3.65;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:25:33;5.07;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:28:00;9.30;;;1.83;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:30:26;3.97;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:32:51;6.82;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:35:18;5.40;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:37:43;9.20;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:40:09;9.20;;;2.13;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:42:35;8.95;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:45:00;5.70;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:47:26;8.38;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:49:54;6.68;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:52:19;6.85;;;1.67;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:54:44;6.78;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:57:10;6.13;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-05-17T13:59:35;5.43;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:02:01;7.95;;;1.67;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:04:28;5.88;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:06:53;8.43;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:09:18;7.00;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:11:44;8.43;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:14:09;6.13;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:16:35;7.70;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:19:01;6.45;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:21:26;9.20;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:23:52;5.57;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:26:17;7.82;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:28:42;5.10;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:31:08;5.68;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:33:33;6.15;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:35:59;9.00;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:38:24;3.95;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:40:50;6.95;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:43:15;7.15;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:45:40;10.88;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:48:06;7.53;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:50:32;8.82;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:52:58;7.85;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:55:23;8.63;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-05-17T14:57:50;4.93;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-05-17T15:00:17;8.30;;;1.85;;
80584;SDS011;70137;56.482;9.154;2023-05-17T15:02:43;11.63;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-05-17T15:05:09;5.30;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-05-17T15:07:35;10.88;;;1.67;;