sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66189;SDS011;52992;52.084;5.412;2023-03-23T00:00:07;33.33;;;31.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:02:35;33.30;;;31.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:05:03;33.87;;;31.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:07:32;35.97;;;33.78;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:09:58;30.47;;;28.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:12:27;31.95;;;29.88;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:15:05;29.17;;;27.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:17:33;27.17;;;25.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:20:00;30.10;;;28.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:22:30;29.83;;;28.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:24:56;31.67;;;29.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:27:22;31.50;;;29.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:29:51;31.13;;;29.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:32:18;30.03;;;28.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:34:46;29.40;;;27.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:37:14;32.00;;;30.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:39:44;29.90;;;28.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:42:15;30.37;;;28.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:44:42;31.30;;;29.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:47:11;30.90;;;29.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:49:37;32.30;;;30.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:52:05;31.87;;;30.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:54:31;29.90;;;28.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:56:59;29.80;;;28.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T00:59:25;29.80;;;28.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:01:51;31.87;;;30.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:04:17;30.90;;;29.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:06:43;29.90;;;28.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:09:11;30.90;;;29.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:11:45;31.17;;;29.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:14:12;29.90;;;28.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:16:40;29.67;;;28.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:19:06;30.00;;;28.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:21:32;29.80;;;27.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:23:57;31.90;;;30.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:26:25;28.17;;;26.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:28:52;29.43;;;27.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:31:19;28.03;;;26.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:33:46;30.60;;;29.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:36:14;28.27;;;26.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:38:44;28.93;;;27.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:41:11;27.80;;;26.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:43:59;27.90;;;26.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:46:39;26.33;;;25.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:49:06;27.43;;;26.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:51:57;27.93;;;26.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:54:23;29.30;;;27.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:56:56;26.87;;;25.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T01:59:27;27.53;;;25.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:02:15;27.63;;;26.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:04:43;27.93;;;26.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:07:09;27.70;;;26.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:09:37;26.93;;;25.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:12:04;28.23;;;26.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:14:30;27.80;;;26.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:17:10;27.37;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:20:01;28.23;;;26.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:25:51;28.43;;;26.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:31:54;29.80;;;27.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:34:42;29.63;;;27.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:37:14;28.90;;;27.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:42:47;28.80;;;27.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:45:17;28.53;;;27.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:47:45;29.27;;;27.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:50:14;27.67;;;26.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:52:42;27.70;;;26.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:55:09;27.83;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T02:57:38;28.03;;;26.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:00:06;28.53;;;26.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:02:36;28.00;;;26.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:05:15;27.47;;;25.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:07:52;28.20;;;26.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:10:34;25.93;;;24.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:19:11;27.40;;;25.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:21:51;27.13;;;25.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:24:25;26.07;;;24.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:26:54;25.13;;;23.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:29:32;25.17;;;23.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:32:02;26.10;;;24.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:34:31;26.17;;;24.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:36:58;24.30;;;23.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:39:25;24.40;;;22.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:41:52;25.53;;;24.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:44:20;26.23;;;24.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:46:46;25.50;;;23.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:49:11;25.10;;;23.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:51:40;25.87;;;24.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:54:10;25.23;;;23.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:56:37;24.57;;;23.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T03:59:44;25.37;;;23.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:02:46;25.43;;;24.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:05:29;25.73;;;24.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:07:55;25.77;;;24.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:10:30;25.67;;;24.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:12:58;25.70;;;24.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:15:55;24.63;;;23.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:18:21;25.03;;;23.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:20:48;25.03;;;23.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:23:18;25.40;;;24.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:25:48;24.47;;;22.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:28:16;25.03;;;23.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:30:59;24.80;;;23.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:33:26;23.20;;;22.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:35:54;24.60;;;23.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:38:30;24.13;;;22.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:41:03;22.67;;;21.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:43:49;23.10;;;21.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:46:25;23.63;;;22.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:48:56;24.27;;;22.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:51:31;23.53;;;22.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:54:07;24.77;;;23.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:56:34;23.97;;;22.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T04:59:07;24.20;;;22.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:01:38;23.30;;;21.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:04:13;24.13;;;22.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:06:44;24.67;;;23.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:09:17;23.20;;;22.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:11:42;25.10;;;23.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:14:09;23.80;;;22.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:16:36;24.00;;;22.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:19:03;24.17;;;22.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:21:31;24.63;;;22.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:23:57;24.60;;;23.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:26:26;24.63;;;22.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:29:02;24.83;;;23.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:31:50;22.87;;;21.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:34:18;24.23;;;22.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:36:52;23.90;;;22.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:39:43;24.37;;;22.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:42:16;24.20;;;22.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:45:03;24.47;;;22.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:47:30;24.70;;;23.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:50:02;24.40;;;23.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:52:32;25.57;;;23.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:55:02;26.70;;;24.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T05:57:31;23.83;;;22.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:00:04;24.93;;;23.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:02:42;25.10;;;23.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:05:12;25.63;;;24.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:07:42;27.43;;;25.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:10:09;28.33;;;26.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:12:40;29.53;;;27.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:15:14;27.33;;;25.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:17:59;27.67;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:20:41;28.47;;;26.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:23:27;29.93;;;28.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:26:00;30.50;;;28.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:28:29;32.17;;;29.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:30:58;31.27;;;29.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:33:25;31.80;;;29.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:36:23;31.57;;;29.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:39:14;31.80;;;29.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:41:57;30.23;;;28.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:44:25;30.83;;;29.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:46:52;30.97;;;28.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:49:23;31.10;;;28.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:51:56;29.53;;;27.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:54:24;29.97;;;28.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:56:51;28.87;;;27.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T06:59:17;30.37;;;28.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:01:43;29.83;;;27.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:04:09;30.77;;;28.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:06:46;29.70;;;28.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:09:13;30.47;;;28.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:11:40;31.03;;;29.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:14:15;29.87;;;28.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:16:41;29.03;;;27.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:19:07;29.57;;;27.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:21:33;29.53;;;27.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:23:59;29.50;;;27.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:26:40;32.30;;;30.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:29:07;30.67;;;28.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:31:40;32.23;;;30.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:34:06;31.27;;;29.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:36:55;31.57;;;29.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:39:22;30.93;;;29.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:41:52;31.53;;;29.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:44:29;30.93;;;29.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:46:56;29.27;;;27.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:49:29;30.57;;;28.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:52:06;30.97;;;29.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:54:32;29.93;;;28.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:57:02;29.40;;;27.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T07:59:32;30.47;;;28.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:01:58;31.50;;;29.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:04:32;32.07;;;30.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:07:25;30.17;;;28.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:10:09;29.40;;;27.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:12:40;29.47;;;27.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:15:13;29.17;;;27.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:18:04;29.60;;;27.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:20:57;28.00;;;25.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:23:32;27.83;;;26.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:25:58;27.57;;;25.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:28:45;31.00;;;29.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:31:20;29.00;;;27.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:34:13;28.37;;;26.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:36:50;29.13;;;27.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:39:42;30.40;;;28.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:42:25;29.63;;;28.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:45:16;30.43;;;28.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:47:54;30.00;;;28.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:50:36;25.83;;;24.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:53:17;27.03;;;25.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:55:46;26.43;;;24.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T08:58:43;25.47;;;24.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:01:21;29.47;;;27.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:04:13;30.23;;;28.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:06:53;24.97;;;23.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:09:20;26.60;;;24.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:11:46;26.87;;;25.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:14:12;25.33;;;24.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:16:37;26.47;;;24.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:19:03;27.70;;;26.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:21:29;24.30;;;23.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:23:55;25.93;;;24.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:26:26;25.43;;;23.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:28:52;25.27;;;23.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:31:18;27.10;;;25.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:33:47;27.47;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:36:17;28.03;;;26.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:38:46;27.60;;;25.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:44:02;28.07;;;26.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:46:36;29.07;;;27.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:49:13;28.53;;;26.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:51:46;30.47;;;28.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:56:55;28.70;;;26.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T09:59:31;27.30;;;25.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:02:10;26.13;;;24.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:04:49;24.63;;;23.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:07:24;25.37;;;23.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:09:54;27.87;;;26.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:15:09;25.30;;;23.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:20:30;28.00;;;26.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:25:50;26.00;;;24.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:28:34;25.37;;;23.43;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:31:07;24.53;;;23.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:33:38;25.37;;;23.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:36:14;23.60;;;22.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:41:42;25.17;;;23.37;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:46:46;24.43;;;22.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:49:47;25.47;;;23.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T10:57:41;25.43;;;23.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:00:25;24.53;;;23.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:03:04;23.50;;;22.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:05:41;25.40;;;23.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:08:15;27.73;;;26.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:10:57;25.70;;;24.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:13:32;25.37;;;23.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:15:59;25.30;;;23.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:18:39;23.63;;;22.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:21:08;27.53;;;25.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:23:41;25.80;;;24.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:26:13;24.40;;;23.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:28:43;27.07;;;24.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:31:21;26.77;;;25.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:34:04;25.97;;;24.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:36:40;24.60;;;23.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:39:19;22.77;;;21.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:41:59;23.80;;;22.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:44:45;24.30;;;22.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:47:26;22.67;;;21.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:52:46;23.90;;;22.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:55:32;25.57;;;23.77;;
66189;SDS011;52992;52.084;5.412;2023-03-23T11:58:12;27.20;;;25.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:00:47;25.67;;;24.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:06:26;25.80;;;23.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:17:39;28.50;;;26.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:20:11;26.60;;;24.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:25:43;26.40;;;24.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:28:33;28.00;;;26.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:44:25;24.23;;;22.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:50:14;24.80;;;23.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:53:14;25.70;;;24.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T12:58:14;22.90;;;21.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:06:19;24.20;;;22.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:09:07;22.20;;;20.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:11:42;23.57;;;22.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:14:21;22.63;;;21.53;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:22:47;21.27;;;20.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:28:01;24.93;;;23.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:30:28;21.77;;;20.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:33:04;22.17;;;20.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:35:33;23.67;;;22.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:38:13;26.33;;;24.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:40:45;26.27;;;24.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:43:11;28.17;;;26.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:45:45;26.93;;;25.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:50:59;27.17;;;25.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:56:06;28.10;;;26.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T13:58:51;27.27;;;25.90;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:01:36;28.93;;;27.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:04:05;27.77;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:06:35;26.03;;;24.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:09:23;27.23;;;25.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:12:13;26.03;;;24.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:14:46;25.07;;;23.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:17:18;25.40;;;24.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:19:51;25.07;;;23.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:22:34;27.43;;;25.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:25:02;26.97;;;25.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:27:39;27.10;;;25.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:30:09;27.70;;;26.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:32:43;27.20;;;25.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:35:21;27.30;;;25.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:37:51;27.43;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:40:18;27.30;;;25.80;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:42:44;26.03;;;24.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:45:14;25.43;;;24.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:47:43;27.90;;;26.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:56:01;28.67;;;27.00;;
66189;SDS011;52992;52.084;5.412;2023-03-23T14:58:30;28.60;;;27.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:03:22;26.80;;;24.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:05:54;29.47;;;27.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:08:26;28.23;;;26.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:11:42;28.07;;;26.57;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:13:53;28.13;;;26.47;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:16:21;28.53;;;26.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:23:56;28.47;;;26.70;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:28:58;26.23;;;24.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:31:27;27.47;;;26.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:33:55;27.33;;;25.67;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:36:25;27.67;;;26.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:38:50;27.30;;;25.97;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:41:23;26.43;;;24.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:43:55;26.00;;;24.30;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:46:24;26.47;;;24.93;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:51:24;27.07;;;25.40;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:53:53;26.97;;;25.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:56:19;28.37;;;26.63;;
66189;SDS011;52992;52.084;5.412;2023-03-23T15:58:46;28.27;;;26.50;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:01:15;27.83;;;26.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:06:14;26.93;;;25.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:08:51;28.03;;;26.33;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:11:20;26.63;;;25.03;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:13:47;26.60;;;25.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:16:15;25.63;;;24.13;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:18:44;25.83;;;24.17;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:21:11;28.27;;;26.20;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:23:38;26.67;;;25.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:26:06;26.67;;;25.10;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:28:32;27.70;;;25.60;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:30:59;27.53;;;25.73;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:33:26;27.23;;;25.23;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:35:53;28.07;;;26.27;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:38:20;28.63;;;26.87;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:40:48;27.63;;;25.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:43:15;27.17;;;25.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:45:43;28.07;;;26.07;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:48:13;27.63;;;25.83;;
66189;SDS011;52992;52.084;5.412;2023-03-23T16:50:41;27.80;;;25.90;;