sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2022-08-06T00:01:55;2.75;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:08:00;2.90;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:14:06;2.58;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:20:14;3.85;;;1.33;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:26:31;5.88;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:32:35;1.92;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:38:38;3.75;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:44:44;2.88;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:50:48;2.38;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T00:56:51;3.47;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:02:57;1.10;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:09:01;2.05;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:15:05;2.08;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:21:27;1.85;;;1.05;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:27:58;1.65;;;1.17;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:34:07;1.38;;;1.17;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:40:15;4.03;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:46:21;2.08;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:52:27;2.97;;;1.48;;
18194;SDS011;9223;50.988;3.162;2022-08-06T01:58:37;3.05;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:04:46;2.65;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:10:53;2.60;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:16:57;2.03;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:23:18;1.83;;;1.17;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:29:24;2.47;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:35:49;3.35;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:42:01;1.67;;;1.48;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:48:07;2.15;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T02:54:12;2.60;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:00:19;2.25;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:06:31;2.40;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:12:35;3.28;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:18:42;1.73;;;1.63;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:24:47;3.80;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:30:51;4.72;;;2.17;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:36:57;2.88;;;1.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:43:01;4.97;;;2.28;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:49:08;2.33;;;1.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T03:55:15;3.22;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:01:23;3.80;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:07:30;4.32;;;2.42;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:13:55;3.05;;;2.75;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:20:08;4.97;;;2.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:26:12;6.97;;;2.78;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:32:18;4.78;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:38:31;3.20;;;2.63;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:44:35;4.88;;;2.85;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:50:46;5.55;;;2.70;;
18194;SDS011;9223;50.988;3.162;2022-08-06T04:56:55;8.13;;;3.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:02:59;5.82;;;2.92;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:09:06;5.38;;;3.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:15:31;5.43;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:21:43;5.45;;;2.97;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:28:09;6.18;;;3.22;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:34:13;7.72;;;3.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:40:19;5.38;;;3.58;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:46:39;5.57;;;3.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:52:45;7.78;;;3.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T05:58:51;4.63;;;3.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:04:59;6.45;;;2.92;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:11:23;6.63;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:17:58;6.28;;;2.97;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:24:12;6.75;;;3.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:30:21;6.45;;;3.63;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:36:43;5.88;;;3.78;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:42:55;4.88;;;2.78;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:49:02;4.30;;;2.47;;
18194;SDS011;9223;50.988;3.162;2022-08-06T06:55:09;4.20;;;2.53;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:01:21;5.10;;;2.58;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:07:29;4.10;;;2.22;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:13:35;4.40;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:19:53;4.15;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:25:58;3.65;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:32:02;3.25;;;2.05;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:38:08;2.53;;;2.08;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:44:14;4.45;;;2.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:50:23;1.83;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T07:56:28;4.72;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:02:34;2.50;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:08:38;1.95;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:14:44;2.38;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:20:51;1.10;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:26:54;1.58;;;0.70;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:33:19;1.10;;;0.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:39:27;1.45;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:45:34;2.53;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:51:42;3.72;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T08:57:49;4.85;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:04:14;3.90;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:10:20;2.17;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:16:28;2.63;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:22:32;3.67;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:28:38;3.63;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:34:42;7.78;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:41:03;2.25;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:47:18;2.05;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:53:23;1.27;;;1.17;;
18194;SDS011;9223;50.988;3.162;2022-08-06T09:59:26;4.10;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:05:35;1.75;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:11:51;1.33;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:17:55;2.20;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:24:00;2.65;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:30:07;2.08;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:36:12;1.35;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:42:23;3.22;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:48:28;1.52;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T10:54:52;3.03;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:00:59;3.72;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:13:46;1.20;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:19:55;2.67;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:25:59;1.98;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:32:05;1.75;;;1.08;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:45:19;2.72;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:51:44;1.73;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T11:58:16;4.05;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:04:40;3.00;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:17:10;2.10;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:23:21;1.98;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:29:45;1.65;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:35:50;1.85;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:41:58;2.15;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:48:02;2.97;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T12:54:12;2.60;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:00:28;3.10;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:06:32;2.22;;;1.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:12:37;2.65;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:19:05;3.05;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:25:16;3.03;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:31:41;1.92;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:38:02;2.00;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:44:27;1.58;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:50:32;2.50;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T13:56:38;3.83;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:02:44;2.50;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:08:47;2.47;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:14:53;2.08;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:20:56;1.45;;;0.98;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:27:01;2.53;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:33:17;2.58;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:39:37;2.47;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:46:00;2.58;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:52:05;2.80;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T14:58:23;2.30;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:04:31;2.03;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:10:35;2.20;;;1.27;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:16:39;2.08;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:23:01;1.33;;;1.02;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:29:07;2.28;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:35:16;2.47;;;1.02;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:41:21;1.40;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:47:26;3.17;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:53:41;1.63;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T15:59:55;2.10;;;1.33;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:06:04;3.72;;;1.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:12:13;2.90;;;1.58;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:18:17;2.47;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:24:33;4.10;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:30:37;3.53;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:37:01;1.98;;;1.02;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:43:26;2.83;;;1.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:49:30;2.63;;;1.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T16:55:53;3.33;;;1.35;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:01:58;3.90;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:08:22;1.85;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:14:26;2.28;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:20:34;3.42;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:26:40;1.95;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:33:04;0.93;;;0.85;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:39:10;2.53;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:45:16;1.85;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:51:19;1.42;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T17:57:24;2.63;;;1.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:03:48;3.22;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:10:01;1.20;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:16:33;2.13;;;1.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:22:37;1.30;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:28:43;1.10;;;0.77;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:34:52;2.58;;;0.98;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:40:55;2.35;;;2.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:47:15;2.10;;;0.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:53:24;1.33;;;1.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T18:59:48;1.80;;;1.23;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:05:52;1.77;;;1.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:11:58;4.53;;;1.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:18:01;2.85;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:24:17;3.78;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:30:38;2.88;;;1.77;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:36:47;1.75;;;1.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:42:51;2.25;;;1.38;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:49:16;2.45;;;1.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T19:55:22;2.15;;;1.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:01:46;2.08;;;1.25;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:08:10;1.90;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:14:33;3.25;;;1.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:20:36;1.55;;;1.45;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:26:41;3.22;;;1.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:33:01;1.52;;;1.42;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:39:05;2.15;;;1.85;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:45:15;5.47;;;1.67;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:51:39;4.45;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T20:57:43;5.00;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:03:50;5.53;;;1.80;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:10:14;2.70;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:16:17;4.60;;;2.10;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:22:30;2.60;;;2.22;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:28:36;3.95;;;1.92;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:34:40;3.17;;;2.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:40:48;2.75;;;2.03;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:46:53;2.10;;;1.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:53:00;3.42;;;2.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T21:59:25;2.33;;;2.13;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:05:28;4.43;;;2.50;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:11:52;2.60;;;2.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:18:17;4.60;;;2.55;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:24:29;4.07;;;2.97;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:30:33;3.83;;;2.85;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:36:44;3.88;;;2.85;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:42:55;4.57;;;2.90;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:49:17;3.92;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-06T22:55:24;5.18;;;3.00;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:01:29;3.70;;;3.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:07:52;6.88;;;3.75;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:13:58;5.05;;;4.07;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:20:04;4.93;;;4.40;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:26:12;5.22;;;4.15;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:32:17;6.97;;;4.60;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:38:22;5.47;;;4.53;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:44:34;5.65;;;3.95;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:50:44;5.78;;;4.30;;
18194;SDS011;9223;50.988;3.162;2022-08-06T23:56:54;5.53;;;4.20;;
