sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-11-19T00:00:40;96402;;;9.75;68.87
2711;BME280;20721;47.402;8.550;2023-11-19T00:02:40;96409;;;9.89;68.64
2711;BME280;20721;47.402;8.550;2023-11-19T00:04:40;96412;;;10.01;67.96
2711;BME280;20721;47.402;8.550;2023-11-19T00:07:41;96404;;;9.96;67.61
2711;BME280;20721;47.402;8.550;2023-11-19T00:09:40;96396;;;10.05;67.74
2711;BME280;20721;47.402;8.550;2023-11-19T00:11:40;96385;;;10.11;67.73
2711;BME280;20721;47.402;8.550;2023-11-19T00:13:40;96379;;;10.17;67.76
2711;BME280;20721;47.402;8.550;2023-11-19T00:15:40;96372;;;10.23;67.20
2711;BME280;20721;47.402;8.550;2023-11-19T00:17:40;96362;;;10.24;66.59
2711;BME280;20721;47.402;8.550;2023-11-19T00:19:40;96355;;;10.24;66.95
2711;BME280;20721;47.402;8.550;2023-11-19T00:22:51;96347;;;10.26;66.71
2711;BME280;20721;47.402;8.550;2023-11-19T00:24:40;96357;;;10.28;66.74
2711;BME280;20721;47.402;8.550;2023-11-19T00:26:40;96364;;;10.31;66.70
2711;BME280;20721;47.402;8.550;2023-11-19T00:28:40;96368;;;10.34;66.78
2711;BME280;20721;47.402;8.550;2023-11-19T00:30:41;96352;;;10.35;66.61
2711;BME280;20721;47.402;8.550;2023-11-19T00:34:40;96347;;;10.29;66.23
2711;BME280;20721;47.402;8.550;2023-11-19T00:36:40;96350;;;10.24;66.26
2711;BME280;20721;47.402;8.550;2023-11-19T00:38:40;96345;;;10.27;66.70
2711;BME280;20721;47.402;8.550;2023-11-19T00:40:40;96341;;;10.22;66.49
2711;BME280;20721;47.402;8.550;2023-11-19T00:42:40;96343;;;10.14;66.52
2711;BME280;20721;47.402;8.550;2023-11-19T00:44:50;96348;;;10.05;66.44
2711;BME280;20721;47.402;8.550;2023-11-19T00:46:40;96343;;;10.06;66.69
2711;BME280;20721;47.402;8.550;2023-11-19T00:48:40;96335;;;9.93;67.33
2711;BME280;20721;47.402;8.550;2023-11-19T00:51:40;96325;;;9.95;67.45
2711;BME280;20721;47.402;8.550;2023-11-19T00:53:40;96308;;;9.79;67.14
2711;BME280;20721;47.402;8.550;2023-11-19T00:55:43;96294;;;9.59;68.16
2711;BME280;20721;47.402;8.550;2023-11-19T00:57:40;96299;;;9.60;68.12
2711;BME280;20721;47.402;8.550;2023-11-19T01:00:40;96290;;;9.72;68.38
2711;BME280;20721;47.402;8.550;2023-11-19T01:02:40;96294;;;9.82;67.73
2711;BME280;20721;47.402;8.550;2023-11-19T01:04:40;96299;;;9.95;67.63
2711;BME280;20721;47.402;8.550;2023-11-19T01:06:49;96304;;;10.16;67.89
2711;BME280;20721;47.402;8.550;2023-11-19T01:08:40;96308;;;10.34;67.35
2711;BME280;20721;47.402;8.550;2023-11-19T01:10:40;96304;;;10.41;66.41
2711;BME280;20721;47.402;8.550;2023-11-19T01:13:40;96297;;;10.48;66.41
2711;BME280;20721;47.402;8.550;2023-11-19T01:15:41;96297;;;10.49;66.64
2711;BME280;20721;47.402;8.550;2023-11-19T01:17:40;96303;;;10.55;66.72
2711;BME280;20721;47.402;8.550;2023-11-19T01:19:40;96304;;;10.65;66.47
2711;BME280;20721;47.402;8.550;2023-11-19T01:21:40;96303;;;10.65;66.43
2711;BME280;20721;47.402;8.550;2023-11-19T01:23:40;96299;;;10.38;66.97
2711;BME280;20721;47.402;8.550;2023-11-19T01:25:40;96290;;;10.31;67.82
2711;BME280;20721;47.402;8.550;2023-11-19T01:27:40;96290;;;10.14;67.69
2711;BME280;20721;47.402;8.550;2023-11-19T01:29:40;96289;;;10.11;68.36
2711;BME280;20721;47.402;8.550;2023-11-19T01:31:41;96279;;;10.18;67.35
2711;BME280;20721;47.402;8.550;2023-11-19T01:33:41;96275;;;10.17;67.45
2711;BME280;20721;47.402;8.550;2023-11-19T01:35:41;96277;;;10.32;67.41
2711;BME280;20721;47.402;8.550;2023-11-19T01:37:40;96260;;;10.45;66.95
2711;BME280;20721;47.402;8.550;2023-11-19T01:39:43;96272;;;10.59;66.70
2711;BME280;20721;47.402;8.550;2023-11-19T01:41:40;96271;;;10.77;66.51
2711;BME280;20721;47.402;8.550;2023-11-19T01:43:41;96279;;;10.80;66.26
2711;BME280;20721;47.402;8.550;2023-11-19T01:45:40;96291;;;10.83;66.34
2711;BME280;20721;47.402;8.550;2023-11-19T01:48:41;96282;;;10.76;66.44
2711;BME280;20721;47.402;8.550;2023-11-19T01:50:40;96281;;;10.79;66.58
2711;BME280;20721;47.402;8.550;2023-11-19T01:52:41;96283;;;10.67;66.76
2711;BME280;20721;47.402;8.550;2023-11-19T01:54:40;96280;;;10.67;66.81
2711;BME280;20721;47.402;8.550;2023-11-19T01:56:41;96271;;;10.71;66.30
2711;BME280;20721;47.402;8.550;2023-11-19T01:58:40;96265;;;10.82;66.30
2711;BME280;20721;47.402;8.550;2023-11-19T02:00:40;96262;;;10.91;65.77
2711;BME280;20721;47.402;8.550;2023-11-19T02:02:40;96256;;;10.65;66.39
2711;BME280;20721;47.402;8.550;2023-11-19T02:04:41;96243;;;10.42;66.97
2711;BME280;20721;47.402;8.550;2023-11-19T02:06:40;96255;;;10.51;67.24
2711;BME280;20721;47.402;8.550;2023-11-19T02:08:40;96257;;;10.72;66.85
2711;BME280;20721;47.402;8.550;2023-11-19T02:10:40;96258;;;10.92;66.65
2711;BME280;20721;47.402;8.550;2023-11-19T02:12:42;96249;;;11.08;66.15
2711;BME280;20721;47.402;8.550;2023-11-19T02:14:40;96243;;;11.15;65.51
2711;BME280;20721;47.402;8.550;2023-11-19T02:16:40;96241;;;11.19;65.32
2711;BME280;20721;47.402;8.550;2023-11-19T02:19:40;96232;;;11.23;65.17
2711;BME280;20721;47.402;8.550;2023-11-19T02:21:41;96218;;;11.31;65.04
2711;BME280;20721;47.402;8.550;2023-11-19T02:28:41;96209;;;11.40;64.59
2711;BME280;20721;47.402;8.550;2023-11-19T02:30:41;96207;;;11.43;64.70
2711;BME280;20721;47.402;8.550;2023-11-19T02:32:41;96208;;;11.47;64.72
2711;BME280;20721;47.402;8.550;2023-11-19T02:34:40;96214;;;11.31;64.87
2711;BME280;20721;47.402;8.550;2023-11-19T02:36:41;96209;;;11.26;65.25
2711;BME280;20721;47.402;8.550;2023-11-19T02:38:40;96204;;;11.33;65.40
2711;BME280;20721;47.402;8.550;2023-11-19T02:40:40;96210;;;11.42;65.16
2711;BME280;20721;47.402;8.550;2023-11-19T02:42:40;96211;;;11.47;64.90
2711;BME280;20721;47.402;8.550;2023-11-19T02:44:43;96220;;;11.48;64.98
2711;BME280;20721;47.402;8.550;2023-11-19T02:46:42;96222;;;11.51;64.58
2711;BME280;20721;47.402;8.550;2023-11-19T02:48:40;96235;;;11.56;64.76
2711;BME280;20721;47.402;8.550;2023-11-19T02:50:42;96239;;;11.62;64.65
2711;BME280;20721;47.402;8.550;2023-11-19T02:52:41;96257;;;11.65;64.63
2711;BME280;20721;47.402;8.550;2023-11-19T02:54:42;96270;;;11.68;64.71
2711;BME280;20721;47.402;8.550;2023-11-19T02:56:42;96277;;;11.67;64.85
2711;BME280;20721;47.402;8.550;2023-11-19T02:58:42;96272;;;11.66;64.55
2711;BME280;20721;47.402;8.550;2023-11-19T03:00:47;96269;;;11.57;64.61
2711;BME280;20721;47.402;8.550;2023-11-19T03:02:47;96268;;;11.45;65.31
2711;BME280;20721;47.402;8.550;2023-11-19T03:04:40;96263;;;11.42;65.43
2711;BME280;20721;47.402;8.550;2023-11-19T03:06:40;96259;;;11.38;65.43
2711;BME280;20721;47.402;8.550;2023-11-19T03:08:40;96261;;;11.33;66.00
2711;BME280;20721;47.402;8.550;2023-11-19T03:10:40;96256;;;11.30;66.10
2711;BME280;20721;47.402;8.550;2023-11-19T03:12:41;96254;;;11.31;66.25
2711;BME280;20721;47.402;8.550;2023-11-19T03:14:40;96251;;;11.22;66.35
2711;BME280;20721;47.402;8.550;2023-11-19T03:16:40;96244;;;11.12;66.76
2711;BME280;20721;47.402;8.550;2023-11-19T03:19:40;96253;;;11.12;67.22
2711;BME280;20721;47.402;8.550;2023-11-19T03:22:41;96247;;;11.08;67.42
2711;BME280;20721;47.402;8.550;2023-11-19T03:24:40;96248;;;11.11;67.57
2711;BME280;20721;47.402;8.550;2023-11-19T03:26:40;96250;;;11.10;67.37
2711;BME280;20721;47.402;8.550;2023-11-19T03:28:40;96251;;;11.06;67.67
2711;BME280;20721;47.402;8.550;2023-11-19T03:31:42;96250;;;11.09;67.72
2711;BME280;20721;47.402;8.550;2023-11-19T03:33:40;96239;;;11.04;67.79
2711;BME280;20721;47.402;8.550;2023-11-19T03:35:41;96234;;;10.94;68.04
2711;BME280;20721;47.402;8.550;2023-11-19T03:37:40;96231;;;10.94;68.36
2711;BME280;20721;47.402;8.550;2023-11-19T03:39:40;96236;;;10.92;68.18
2711;BME280;20721;47.402;8.550;2023-11-19T03:41:45;96234;;;10.90;68.53
2711;BME280;20721;47.402;8.550;2023-11-19T03:43:40;96231;;;10.95;68.51
2711;BME280;20721;47.402;8.550;2023-11-19T03:45:40;96227;;;10.84;68.50
2711;BME280;20721;47.402;8.550;2023-11-19T03:48:40;96241;;;10.86;68.83
2711;BME280;20721;47.402;8.550;2023-11-19T03:50:40;96239;;;10.92;68.62
2711;BME280;20721;47.402;8.550;2023-11-19T03:52:43;96234;;;10.97;68.52
2711;BME280;20721;47.402;8.550;2023-11-19T03:54:40;96226;;;11.06;68.35
2711;BME280;20721;47.402;8.550;2023-11-19T03:56:40;96236;;;11.05;68.18
2711;BME280;20721;47.402;8.550;2023-11-19T03:58:40;96235;;;10.98;68.31
2711;BME280;20721;47.402;8.550;2023-11-19T04:00:40;96240;;;10.95;68.51
2711;BME280;20721;47.402;8.550;2023-11-19T04:02:40;96237;;;11.00;68.45
2711;BME280;20721;47.402;8.550;2023-11-19T04:04:40;96243;;;11.03;68.41
2711;BME280;20721;47.402;8.550;2023-11-19T04:06:40;96247;;;11.05;68.31
2711;BME280;20721;47.402;8.550;2023-11-19T04:08:41;96248;;;11.08;68.25
2711;BME280;20721;47.402;8.550;2023-11-19T04:10:40;96246;;;11.13;68.26
2711;BME280;20721;47.402;8.550;2023-11-19T04:12:40;96252;;;11.08;68.36
2711;BME280;20721;47.402;8.550;2023-11-19T04:14:40;96262;;;10.89;68.98
2711;BME280;20721;47.402;8.550;2023-11-19T04:16:40;96263;;;10.87;69.38
2711;BME280;20721;47.402;8.550;2023-11-19T04:18:40;96271;;;10.91;69.50
2711;BME280;20721;47.402;8.550;2023-11-19T04:20:42;96274;;;10.92;69.53
2711;BME280;20721;47.402;8.550;2023-11-19T04:22:40;96273;;;11.05;69.47
2711;BME280;20721;47.402;8.550;2023-11-19T04:24:41;96281;;;11.20;69.13
2711;BME280;20721;47.402;8.550;2023-11-19T04:26:42;96284;;;11.19;69.18
2711;BME280;20721;47.402;8.550;2023-11-19T04:28:40;96291;;;11.18;69.28
2711;BME280;20721;47.402;8.550;2023-11-19T04:30:40;96289;;;11.21;69.46
2711;BME280;20721;47.402;8.550;2023-11-19T04:32:41;96287;;;11.24;69.64
2711;BME280;20721;47.402;8.550;2023-11-19T04:34:41;96284;;;11.31;69.33
2711;BME280;20721;47.402;8.550;2023-11-19T04:36:40;96277;;;11.15;69.97
2711;BME280;20721;47.402;8.550;2023-11-19T04:38:41;96276;;;11.14;70.07
2711;BME280;20721;47.402;8.550;2023-11-19T04:40:41;96273;;;11.14;70.35
2711;BME280;20721;47.402;8.550;2023-11-19T04:42:40;96272;;;11.20;70.21
2711;BME280;20721;47.402;8.550;2023-11-19T04:44:41;96274;;;11.15;70.55
2711;BME280;20721;47.402;8.550;2023-11-19T04:46:41;96274;;;11.20;70.39
2711;BME280;20721;47.402;8.550;2023-11-19T04:48:42;96277;;;11.29;70.31
2711;BME280;20721;47.402;8.550;2023-11-19T04:51:41;96277;;;11.25;70.55
2711;BME280;20721;47.402;8.550;2023-11-19T04:53:41;96272;;;11.20;70.86
2711;BME280;20721;47.402;8.550;2023-11-19T04:55:40;96276;;;11.22;71.07
2711;BME280;20721;47.402;8.550;2023-11-19T04:57:40;96281;;;11.32;70.92
2711;BME280;20721;47.402;8.550;2023-11-19T04:59:41;96280;;;11.36;70.93
2711;BME280;20721;47.402;8.550;2023-11-19T05:01:40;96280;;;11.46;70.67
2711;BME280;20721;47.402;8.550;2023-11-19T05:03:41;96278;;;11.50;70.47
2711;BME280;20721;47.402;8.550;2023-11-19T05:05:40;96270;;;11.54;70.38
2711;BME280;20721;47.402;8.550;2023-11-19T05:07:41;96270;;;11.58;70.28
2711;BME280;20721;47.402;8.550;2023-11-19T05:10:41;96271;;;11.58;70.44
2711;BME280;20721;47.402;8.550;2023-11-19T05:12:41;96266;;;11.63;70.31
2711;BME280;20721;47.402;8.550;2023-11-19T05:14:41;96264;;;11.70;70.10
2711;BME280;20721;47.402;8.550;2023-11-19T05:16:41;96267;;;11.73;69.94
2711;BME280;20721;47.402;8.550;2023-11-19T05:18:45;96266;;;11.75;70.06
2711;BME280;20721;47.402;8.550;2023-11-19T05:20:40;96269;;;11.76;70.00
2711;BME280;20721;47.402;8.550;2023-11-19T05:22:41;96267;;;11.77;69.92
2711;BME280;20721;47.402;8.550;2023-11-19T05:24:41;96267;;;11.75;70.13
2711;BME280;20721;47.402;8.550;2023-11-19T05:27:40;96276;;;11.70;70.32
2711;BME280;20721;47.402;8.550;2023-11-19T05:29:41;96276;;;11.72;70.37
2711;BME280;20721;47.402;8.550;2023-11-19T05:31:44;96281;;;11.81;70.19
2711;BME280;20721;47.402;8.550;2023-11-19T05:33:41;96281;;;11.90;70.06
2711;BME280;20721;47.402;8.550;2023-11-19T05:35:40;96278;;;11.77;70.12
2711;BME280;20721;47.402;8.550;2023-11-19T05:38:41;96277;;;11.68;70.73
2711;BME280;20721;47.402;8.550;2023-11-19T05:40:41;96280;;;11.57;71.21
2711;BME280;20721;47.402;8.550;2023-11-19T05:42:41;96278;;;11.42;71.83
2711;BME280;20721;47.402;8.550;2023-11-19T05:44:42;96265;;;11.45;72.02
2711;BME280;20721;47.402;8.550;2023-11-19T05:47:41;96272;;;11.52;71.83
2711;BME280;20721;47.402;8.550;2023-11-19T05:49:41;96270;;;11.53;71.98
2711;BME280;20721;47.402;8.550;2023-11-19T05:51:41;96264;;;11.56;71.94
2711;BME280;20721;47.402;8.550;2023-11-19T05:53:41;96272;;;11.58;71.89
2711;BME280;20721;47.402;8.550;2023-11-19T05:55:48;96270;;;11.63;71.94
2711;BME280;20721;47.402;8.550;2023-11-19T05:57:44;96266;;;11.59;71.87
2711;BME280;20721;47.402;8.550;2023-11-19T05:59:41;96260;;;11.41;72.58
2711;BME280;20721;47.402;8.550;2023-11-19T06:01:41;96259;;;11.33;73.07
2711;BME280;20721;47.402;8.550;2023-11-19T06:03:43;96257;;;11.32;73.37
2711;BME280;20721;47.402;8.550;2023-11-19T06:06:41;96262;;;11.41;73.23
2711;BME280;20721;47.402;8.550;2023-11-19T06:08:41;96260;;;11.43;73.03
2711;BME280;20721;47.402;8.550;2023-11-19T06:10:41;96254;;;11.55;72.87
2711;BME280;20721;47.402;8.550;2023-11-19T06:12:41;96257;;;11.68;72.54
2711;BME280;20721;47.402;8.550;2023-11-19T06:15:41;96252;;;11.76;72.28
2711;BME280;20721;47.402;8.550;2023-11-19T06:17:41;96250;;;11.79;72.36
2711;BME280;20721;47.402;8.550;2023-11-19T06:19:41;96249;;;11.83;72.16
2711;BME280;20721;47.402;8.550;2023-11-19T06:21:41;96254;;;11.87;72.00
2711;BME280;20721;47.402;8.550;2023-11-19T06:23:41;96255;;;11.90;72.09
2711;BME280;20721;47.402;8.550;2023-11-19T06:25:41;96262;;;11.90;72.23
2711;BME280;20721;47.402;8.550;2023-11-19T06:27:42;96262;;;11.92;72.33
2711;BME280;20721;47.402;8.550;2023-11-19T06:29:41;96258;;;12.01;72.16
2711;BME280;20721;47.402;8.550;2023-11-19T06:31:41;96255;;;12.08;71.93
2711;BME280;20721;47.402;8.550;2023-11-19T06:33:41;96258;;;12.05;72.03
2711;BME280;20721;47.402;8.550;2023-11-19T06:35:41;96255;;;12.08;72.15
2711;BME280;20721;47.402;8.550;2023-11-19T06:37:41;96261;;;12.15;71.99
2711;BME280;20721;47.402;8.550;2023-11-19T06:39:41;96274;;;12.19;71.88
2711;BME280;20721;47.402;8.550;2023-11-19T06:41:44;96275;;;12.28;71.59
2711;BME280;20721;47.402;8.550;2023-11-19T06:43:43;96274;;;12.31;71.59
2711;BME280;20721;47.402;8.550;2023-11-19T06:45:41;96265;;;12.31;71.64
2711;BME280;20721;47.402;8.550;2023-11-19T06:47:41;96265;;;12.21;71.99
2711;BME280;20721;47.402;8.550;2023-11-19T06:49:43;96267;;;12.16;72.33
2711;BME280;20721;47.402;8.550;2023-11-19T06:51:41;96265;;;12.21;72.44
2711;BME280;20721;47.402;8.550;2023-11-19T06:53:42;96261;;;12.28;72.27
2711;BME280;20721;47.402;8.550;2023-11-19T06:55:41;96267;;;12.35;72.01
2711;BME280;20721;47.402;8.550;2023-11-19T06:57:41;96273;;;12.27;72.53
2711;BME280;20721;47.402;8.550;2023-11-19T06:59:42;96279;;;12.29;72.59
2711;BME280;20721;47.402;8.550;2023-11-19T07:01:43;96276;;;12.29;72.68
2711;BME280;20721;47.402;8.550;2023-11-19T07:03:41;96264;;;12.31;72.79
2711;BME280;20721;47.402;8.550;2023-11-19T07:05:41;96272;;;12.34;72.93
2711;BME280;20721;47.402;8.550;2023-11-19T07:07:41;96268;;;12.36;73.09
2711;BME280;20721;47.402;8.550;2023-11-19T07:09:41;96271;;;12.44;72.64
2711;BME280;20721;47.402;8.550;2023-11-19T07:11:41;96269;;;12.40;72.69
2711;BME280;20721;47.402;8.550;2023-11-19T07:13:41;96268;;;12.36;72.91
2711;BME280;20721;47.402;8.550;2023-11-19T07:15:41;96272;;;12.45;72.65
2711;BME280;20721;47.402;8.550;2023-11-19T07:17:41;96273;;;12.56;72.51
2711;BME280;20721;47.402;8.550;2023-11-19T07:19:41;96274;;;12.56;72.38
2711;BME280;20721;47.402;8.550;2023-11-19T07:21:43;96271;;;12.46;72.69
2711;BME280;20721;47.402;8.550;2023-11-19T07:23:41;96274;;;12.38;73.01
2711;BME280;20721;47.402;8.550;2023-11-19T07:25:41;96268;;;12.43;72.89
2711;BME280;20721;47.402;8.550;2023-11-19T07:27:41;96269;;;12.53;72.64
2711;BME280;20721;47.402;8.550;2023-11-19T07:29:42;96271;;;12.62;72.43
2711;BME280;20721;47.402;8.550;2023-11-19T07:31:41;96276;;;12.60;72.33
2711;BME280;20721;47.402;8.550;2023-11-19T07:33:42;96277;;;12.66;72.43
2711;BME280;20721;47.402;8.550;2023-11-19T07:36:41;96281;;;12.64;72.72
2711;BME280;20721;47.402;8.550;2023-11-19T07:39:42;96294;;;12.67;72.60
2711;BME280;20721;47.402;8.550;2023-11-19T07:41:41;96288;;;12.53;72.95
2711;BME280;20721;47.402;8.550;2023-11-19T07:43:44;96287;;;12.43;73.23
2711;BME280;20721;47.402;8.550;2023-11-19T07:45:43;96281;;;12.41;73.30
2711;BME280;20721;47.402;8.550;2023-11-19T07:47:43;96283;;;12.43;73.49
2711;BME280;20721;47.402;8.550;2023-11-19T07:49:43;96285;;;12.45;73.54
2711;BME280;20721;47.402;8.550;2023-11-19T07:51:41;96283;;;12.54;73.18
2711;BME280;20721;47.402;8.550;2023-11-19T07:53:41;96292;;;12.57;73.08
2711;BME280;20721;47.402;8.550;2023-11-19T07:55:43;96291;;;12.60;72.93
2711;BME280;20721;47.402;8.550;2023-11-19T07:57:41;96292;;;12.67;72.78
2711;BME280;20721;47.402;8.550;2023-11-19T07:59:41;96289;;;12.45;73.28
2711;BME280;20721;47.402;8.550;2023-11-19T08:01:41;96289;;;12.49;73.30
2711;BME280;20721;47.402;8.550;2023-11-19T08:03:41;96289;;;12.64;72.72
2711;BME280;20721;47.402;8.550;2023-11-19T08:05:41;96287;;;12.65;72.60
2711;BME280;20721;47.402;8.550;2023-11-19T08:07:41;96289;;;12.58;72.52
2711;BME280;20721;47.402;8.550;2023-11-19T08:09:42;96286;;;12.61;72.58
2711;BME280;20721;47.402;8.550;2023-11-19T08:11:41;96282;;;12.47;72.79
2711;BME280;20721;47.402;8.550;2023-11-19T08:14:41;96279;;;12.49;72.89
2711;BME280;20721;47.402;8.550;2023-11-19T08:17:41;96284;;;12.60;72.56
2711;BME280;20721;47.402;8.550;2023-11-19T08:19:41;96287;;;12.65;72.33
2711;BME280;20721;47.402;8.550;2023-11-19T08:21:41;96292;;;12.74;72.14
2711;BME280;20721;47.402;8.550;2023-11-19T08:23:41;96291;;;12.73;71.84
2711;BME280;20721;47.402;8.550;2023-11-19T08:25:41;96291;;;12.77;72.00
2711;BME280;20721;47.402;8.550;2023-11-19T08:27:41;96292;;;12.78;71.68
2711;BME280;20721;47.402;8.550;2023-11-19T08:29:41;96302;;;12.81;71.70
2711;BME280;20721;47.402;8.550;2023-11-19T08:31:41;96302;;;12.80;71.55
2711;BME280;20721;47.402;8.550;2023-11-19T08:33:41;96305;;;12.79;71.79
2711;BME280;20721;47.402;8.550;2023-11-19T08:35:41;96300;;;12.85;71.79
2711;BME280;20721;47.402;8.550;2023-11-19T08:37:42;96305;;;12.98;71.46
2711;BME280;20721;47.402;8.550;2023-11-19T08:39:42;96310;;;13.03;71.23
2711;BME280;20721;47.402;8.550;2023-11-19T08:43:41;96316;;;13.01;71.22
2711;BME280;20721;47.402;8.550;2023-11-19T08:46:48;96308;;;12.97;71.22
2711;BME280;20721;47.402;8.550;2023-11-19T08:48:41;96308;;;12.91;71.68
2711;BME280;20721;47.402;8.550;2023-11-19T08:50:41;96313;;;12.92;71.51
2711;BME280;20721;47.402;8.550;2023-11-19T08:52:41;96312;;;12.96;71.47
2711;BME280;20721;47.402;8.550;2023-11-19T08:54:42;96314;;;12.97;71.20
2711;BME280;20721;47.402;8.550;2023-11-19T08:56:41;96317;;;12.90;71.84
2711;BME280;20721;47.402;8.550;2023-11-19T08:58:41;96312;;;12.97;71.65
2711;BME280;20721;47.402;8.550;2023-11-19T09:00:41;96316;;;13.03;71.56
2711;BME280;20721;47.402;8.550;2023-11-19T09:03:41;96318;;;13.10;71.16
2711;BME280;20721;47.402;8.550;2023-11-19T09:05:41;96316;;;13.12;71.05
2711;BME280;20721;47.402;8.550;2023-11-19T09:07:41;96316;;;13.16;71.24
2711;BME280;20721;47.402;8.550;2023-11-19T09:09:41;96320;;;13.19;70.92
2711;BME280;20721;47.402;8.550;2023-11-19T09:11:42;96320;;;13.15;71.12
2711;BME280;20721;47.402;8.550;2023-11-19T09:13:41;96322;;;13.20;71.21
2711;BME280;20721;47.402;8.550;2023-11-19T09:15:42;96314;;;13.29;70.87
2711;BME280;20721;47.402;8.550;2023-11-19T09:17:41;96313;;;13.24;70.86
2711;BME280;20721;47.402;8.550;2023-11-19T09:19:41;96316;;;13.26;70.93
2711;BME280;20721;47.402;8.550;2023-11-19T09:21:41;96312;;;13.27;70.87
2711;BME280;20721;47.402;8.550;2023-11-19T09:23:41;96317;;;13.18;70.81
2711;BME280;20721;47.402;8.550;2023-11-19T09:25:44;96318;;;13.22;71.07
2711;BME280;20721;47.402;8.550;2023-11-19T09:28:41;96321;;;13.26;70.92
2711;BME280;20721;47.402;8.550;2023-11-19T09:30:41;96324;;;13.26;70.91
2711;BME280;20721;47.402;8.550;2023-11-19T09:32:42;96323;;;13.26;71.27
2711;BME280;20721;47.402;8.550;2023-11-19T09:34:41;96327;;;13.27;71.11
2711;BME280;20721;47.402;8.550;2023-11-19T09:36:43;96330;;;13.34;71.22
2711;BME280;20721;47.402;8.550;2023-11-19T09:38:41;96330;;;13.39;70.78
2711;BME280;20721;47.402;8.550;2023-11-19T09:41:42;96332;;;13.42;70.66
2711;BME280;20721;47.402;8.550;2023-11-19T09:44:41;96325;;;13.46;70.82
2711;BME280;20721;47.402;8.550;2023-11-19T09:46:41;96324;;;13.50;70.71
2711;BME280;20721;47.402;8.550;2023-11-19T09:48:42;96320;;;13.47;70.88
2711;BME280;20721;47.402;8.550;2023-11-19T09:50:41;96329;;;13.54;70.88
2711;BME280;20721;47.402;8.550;2023-11-19T09:52:41;96326;;;13.49;70.25
2711;BME280;20721;47.402;8.550;2023-11-19T09:54:41;96327;;;13.48;70.36
2711;BME280;20721;47.402;8.550;2023-11-19T09:56:41;96316;;;13.53;70.52
2711;BME280;20721;47.402;8.550;2023-11-19T09:58:41;96311;;;13.57;70.22
2711;BME280;20721;47.402;8.550;2023-11-19T10:00:41;96313;;;13.47;70.19
2711;BME280;20721;47.402;8.550;2023-11-19T10:02:41;96312;;;13.43;70.58
2711;BME280;20721;47.402;8.550;2023-11-19T10:05:41;96314;;;13.46;70.42
2711;BME280;20721;47.402;8.550;2023-11-19T10:07:41;96320;;;13.43;70.60
2711;BME280;20721;47.402;8.550;2023-11-19T10:10:41;96313;;;13.32;71.25
2711;BME280;20721;47.402;8.550;2023-11-19T10:12:52;96315;;;13.40;71.19
2711;BME280;20721;47.402;8.550;2023-11-19T10:14:41;96314;;;13.46;71.12
2711;BME280;20721;47.402;8.550;2023-11-19T10:16:42;96312;;;13.43;71.40
2711;BME280;20721;47.402;8.550;2023-11-19T10:18:45;96314;;;13.39;71.54
2711;BME280;20721;47.402;8.550;2023-11-19T10:20:41;96310;;;13.39;71.43
2711;BME280;20721;47.402;8.550;2023-11-19T10:24:46;96301;;;13.37;71.95
2711;BME280;20721;47.402;8.550;2023-11-19T10:26:42;96299;;;13.42;71.63
2711;BME280;20721;47.402;8.550;2023-11-19T10:28:45;96300;;;13.43;71.92
2711;BME280;20721;47.402;8.550;2023-11-19T10:30:41;96293;;;13.54;71.87
2711;BME280;20721;47.402;8.550;2023-11-19T10:32:41;96295;;;13.52;71.61
2711;BME280;20721;47.402;8.550;2023-11-19T10:34:42;96301;;;13.65;71.31
2711;BME280;20721;47.402;8.550;2023-11-19T10:36:42;96305;;;13.67;71.55
2711;BME280;20721;47.402;8.550;2023-11-19T10:38:42;96301;;;13.69;71.38
2711;BME280;20721;47.402;8.550;2023-11-19T10:40:41;96304;;;13.72;71.19
2711;BME280;20721;47.402;8.550;2023-11-19T10:42:41;96309;;;13.83;71.01
2711;BME280;20721;47.402;8.550;2023-11-19T10:44:41;96314;;;13.89;70.26
2711;BME280;20721;47.402;8.550;2023-11-19T10:46:42;96312;;;13.95;70.33
2711;BME280;20721;47.402;8.550;2023-11-19T10:48:41;96305;;;13.97;70.07
2711;BME280;20721;47.402;8.550;2023-11-19T10:50:42;96310;;;13.90;70.40
2711;BME280;20721;47.402;8.550;2023-11-19T10:52:41;96304;;;13.74;70.87
2711;BME280;20721;47.402;8.550;2023-11-19T10:54:41;96303;;;13.68;71.16
2711;BME280;20721;47.402;8.550;2023-11-19T10:57:43;96298;;;13.65;71.47
2711;BME280;20721;47.402;8.550;2023-11-19T10:59:41;96300;;;13.66;71.45
2711;BME280;20721;47.402;8.550;2023-11-19T11:01:43;96295;;;13.76;71.31
2711;BME280;20721;47.402;8.550;2023-11-19T11:03:42;96290;;;13.65;71.59
2711;BME280;20721;47.402;8.550;2023-11-19T11:05:41;96289;;;13.74;71.18
2711;BME280;20721;47.402;8.550;2023-11-19T11:07:42;96292;;;13.83;70.94
2711;BME280;20721;47.402;8.550;2023-11-19T11:09:41;96288;;;13.90;70.60
2711;BME280;20721;47.402;8.550;2023-11-19T11:12:42;96287;;;13.94;70.34
2711;BME280;20721;47.402;8.550;2023-11-19T11:14:42;96292;;;13.94;70.14
2711;BME280;20721;47.402;8.550;2023-11-19T11:16:42;96282;;;13.93;70.08
2711;BME280;20721;47.402;8.550;2023-11-19T11:18:41;96276;;;13.98;70.18
2711;BME280;20721;47.402;8.550;2023-11-19T11:20:42;96275;;;14.02;69.96
2711;BME280;20721;47.402;8.550;2023-11-19T11:22:49;96274;;;13.77;70.97
2711;BME280;20721;47.402;8.550;2023-11-19T11:28:47;96271;;;13.90;70.60
2711;BME280;20721;47.402;8.550;2023-11-19T11:38:41;96257;;;14.08;69.71
2711;BME280;20721;47.402;8.550;2023-11-19T11:40:43;96262;;;14.07;69.99
2711;BME280;20721;47.402;8.550;2023-11-19T11:42:42;96259;;;14.06;69.68
2711;BME280;20721;47.402;8.550;2023-11-19T11:46:57;96245;;;13.93;69.16
2711;BME280;20721;47.402;8.550;2023-11-19T11:48:43;96251;;;14.04;69.79
2711;BME280;20721;47.402;8.550;2023-11-19T11:50:50;96245;;;14.03;69.46
2711;BME280;20721;47.402;8.550;2023-11-19T11:54:42;96249;;;14.00;69.82
2711;BME280;20721;47.402;8.550;2023-11-19T11:56:41;96256;;;14.00;69.90
2711;BME280;20721;47.402;8.550;2023-11-19T11:58:43;96252;;;14.11;70.01
2711;BME280;20721;47.402;8.550;2023-11-19T12:00:42;96252;;;14.28;69.35
2711;BME280;20721;47.402;8.550;2023-11-19T12:02:41;96246;;;14.36;68.89
2711;BME280;20721;47.402;8.550;2023-11-19T12:05:44;96241;;;14.25;68.84
2711;BME280;20721;47.402;8.550;2023-11-19T12:07:44;96235;;;14.14;69.94
2711;BME280;20721;47.402;8.550;2023-11-19T12:09:42;96246;;;14.16;69.11