sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:00:51;60;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:03:16;51;49;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:05:42;48;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:08:07;54;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:10:32;53;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:12:58;53;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:15:23;58;54;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:17:48;54;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:20:13;47;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:22:39;57;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:25:05;42;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:27:29;50;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:29:55;45;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:32:20;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:34:46;50;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:37:11;43;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:39:37;42;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:42:02;45;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:44:28;45;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:46:53;41;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:49:19;41;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:51:45;38;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:54:11;41;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:56:35;40;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T00:59:01;35;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:01:26;37;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:03:52;45;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:06:19;46;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:08:44;31;27;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:11:10;35;30;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:13:35;38;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:16:06;39;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:18:26;41;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:20:51;43;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:23:17;36;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:25:43;36;30;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:28:08;36;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:30:34;37;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:32:59;32;29;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:35:24;30;27;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:37:50;33;29;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:40:15;38;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:42:41;37;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:47:32;33;29;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:49:57;35;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:52:23;40;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:54:48;39;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:57:13;41;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T01:59:40;42;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:02:04;40;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:04:29;38;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:06:55;39;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:09:23;46;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:11:45;45;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:14:11;45;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:16:36;38;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:19:02;44;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:21:32;45;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:26:23;44;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:33:38;61;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:36:00;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:38:31;44;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:40:53;53;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:43:17;50;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:45:44;42;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:48:09;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:50:33;39;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:52:59;50;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:55:24;44;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T02:57:49;40;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:00:17;48;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:02:41;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:05:08;46;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:10:00;42;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:12:29;36;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:14:50;44;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:17:22;45;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:19:42;53;47;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:22:07;48;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:24:32;46;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:26:57;49;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:29:24;48;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:31:48;41;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:34:13;44;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:36:39;50;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:39:04;40;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:41:30;46;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:43:55;44;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:46:21;53;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:48:48;50;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:51:11;45;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:53:36;47;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:56:02;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T03:58:27;44;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:00:53;39;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:03:18;41;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:05:44;50;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:08:09;44;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:10:35;41;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:13:00;49;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:15:26;47;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:17:51;42;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:20:17;46;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:22:42;53;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:25:09;42;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:27:33;49;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:29:58;40;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:32:23;40;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:34:49;42;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:37:15;38;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:39:40;41;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:42:07;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:44:32;36;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:46:57;40;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:49:23;45;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:51:48;46;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:54:14;42;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:56:39;48;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T04:59:04;47;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:01:29;39;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:03:55;40;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:06:20;39;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:08:46;38;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:11:11;43;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:13:36;38;31;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:16:01;39;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:18:27;39;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:20:53;44;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:23:17;45;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:25:42;39;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:28:08;35;30;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:30:33;38;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:32:59;35;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:35:24;44;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:37:49;31;31;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:40:15;37;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:42:40;41;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:45:05;37;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:47:31;37;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:49:56;38;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:52:21;39;31;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:54:47;45;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:57:13;34;30;
64631;PMS5003;58358;50.936;0.246;2023-02-08T05:59:38;38;31;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:02:03;57;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:04:29;51;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:06:54;34;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:09:20;45;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:11:46;34;31;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:14:11;37;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:16:37;38;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:19:02;38;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:21:27;43;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:23:52;50;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:26:18;40;37;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:28:44;56;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:31:09;53;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:33:35;44;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:36:00;50;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:38:25;54;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:40:51;41;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:43:16;52;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:45:43;53;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:48:07;45;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:50:32;60;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:52:58;56;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:55:23;60;53;
64631;PMS5003;58358;50.936;0.246;2023-02-08T06:57:53;56;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:00:14;58;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:02:40;63;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:05:06;55;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:07:31;74;62;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:09:56;64;53;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:12:21;55;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:14:47;64;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:17:12;63;54;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:19:38;66;59;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:22:04;65;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:24:30;66;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:26:55;64;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:29:22;60;53;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:31:47;65;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:34:12;78;62;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:36:38;74;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:39:03;91;80;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:41:29;76;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:43:54;63;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:46:20;72;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:48:45;72;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:51:10;75;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:53:36;90;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:56:01;78;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T07:58:27;80;71;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:00:52;82;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:03:18;76;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:05:43;79;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:08:09;76;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:10:34;89;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:12:59;81;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:15:26;81;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:17:50;74;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:20:16;79;71;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:22:41;84;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:25:06;78;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:27:32;84;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:29:57;74;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:32:23;76;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:34:48;73;64;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:37:13;91;72;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:39:39;72;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:42:04;77;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:44:30;86;72;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:46:56;80;72;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:49:21;86;74;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:51:47;79;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:54:12;85;74;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:56:39;77;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T08:59:03;71;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:01:29;57;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:03:54;73;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:06:20;72;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:08:45;64;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:11:11;74;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:13:36;60;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:16:04;70;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:18:28;69;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:20:54;68;64;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:23:19;71;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:25:45;74;60;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:28:10;100;90;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:30:35;80;75;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:33:01;72;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:35:26;86;77;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:37:52;102;97;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:42:42;78;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:45:16;94;87;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:47:34;86;76;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:49:59;91;82;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:52:26;93;86;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:54:51;96;86;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:57:16;93;83;
64631;PMS5003;58358;50.936;0.246;2023-02-08T09:59:43;94;84;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:02:13;96;91;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:04:34;107;99;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:06:58;102;93;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:09:24;103;96;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:11:53;96;91;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:16:45;105;92;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:19:08;89;78;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:21:40;94;86;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:24:03;111;97;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:26:24;102;88;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:28:59;101;85;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:31:15;96;88;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:33:40;92;91;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:36:08;98;90;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:38:30;95;82;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:40:56;90;83;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:43:25;97;87;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:45:48;100;89;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:48:12;100;85;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:50:37;105;90;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:53:02;100;93;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:55:28;94;90;
64631;PMS5003;58358;50.936;0.246;2023-02-08T10:57:54;107;92;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:00:19;109;88;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:02:44;91;87;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:05:11;92;82;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:07:34;92;82;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:12:24;93;81;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:14:50;80;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:17:21;131;110;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:19:41;80;75;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:22:11;83;76;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:24:33;83;75;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:26:58;91;81;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:29:24;86;81;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:34:14;93;89;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:36:42;88;76;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:41:30;103;94;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:43:57;81;79;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:46:21;90;85;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:48:48;90;85;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:51:13;94;84;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:53:39;99;87;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:56:05;94;84;
64631;PMS5003;58358;50.936;0.246;2023-02-08T11:58:30;75;71;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:00:57;66;62;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:03:21;83;77;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:05:48;72;64;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:08:13;70;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:15:30;65;59;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:17:58;67;59;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:22:46;69;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:27:36;64;60;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:30:01;81;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:32:31;69;65;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:34:56;76;70;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:37:21;72;67;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:39:44;77;68;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:42:12;64;59;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:44:35;69;60;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:47:00;66;56;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:49:29;62;59;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:51:50;67;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:54:15;123;113;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:56:40;55;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T12:59:05;63;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:01:32;67;63;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:03:59;60;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:06:22;59;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:08:48;59;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:11:15;60;57;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:13:37;68;62;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:16:05;63;58;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:18:28;53;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:20:55;48;47;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:23:21;65;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:25:44;59;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:28:11;56;54;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:30:37;56;52;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:33:04;53;52;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:35:27;51;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:37:53;62;53;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:40:17;59;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:42:45;45;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:45:08;53;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:47:35;52;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:49:59;52;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T13:59:40;50;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:04:32;50;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:06:58;52;47;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:09:23;51;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:11:48;55;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:14:14;47;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:16:38;108;95;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:19:04;75;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:21:31;66;61;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:23:59;66;58;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:26:22;69;62;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:28:45;69;66;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:31:11;54;49;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:33:37;51;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:36:04;60;52;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:38:33;76;73;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:40:54;56;50;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:43:27;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:45:44;48;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:48:15;54;47;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:50:35;46;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:53:02;54;49;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:55:26;57;54;
64631;PMS5003;58358;50.936;0.246;2023-02-08T14:57:52;49;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:00:17;43;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:02:42;38;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:07:32;50;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:09:56;42;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:12:24;46;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:14:48;35;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:17:18;37;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:19:39;42;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:24:29;40;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:26:55;34;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:29:22;46;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:31:46;43;33;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:34:12;42;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:36:39;41;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:39:10;38;34;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:41:30;36;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:43:59;40;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:46:21;37;36;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:48:46;35;32;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:51:11;41;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:53:37;41;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:56:02;41;35;
64631;PMS5003;58358;50.936;0.246;2023-02-08T15:58:28;44;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:00:53;42;39;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:03:19;46;42;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:05:48;50;49;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:08:13;49;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:10:38;51;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:13:02;42;40;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:15:33;44;44;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:17:51;45;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:20:21;46;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:22:43;51;43;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:27:33;54;46;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:29:58;39;38;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:32:25;55;51;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:34:50;50;49;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:37:22;55;48;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:42:06;45;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:44:33;41;41;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:46:57;54;47;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:49:22;52;45;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:51:48;61;55;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:54:14;59;52;
64631;PMS5003;58358;50.936;0.246;2023-02-08T16:56:39;59;51;