sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38612;BME280;24368;52.156;20.788;2023-02-11T00:03:10;101766.24;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:08:12;101754.44;;;1.04;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:13:17;101750.80;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:18:19;101747.15;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:23:21;101733.82;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:28:23;101733.18;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:33:25;101717.52;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:38:27;101713.79;;;1.23;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:43:29;101707.65;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:48:31;101695.43;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:53:33;101667.64;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T00:58:36;101648.20;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:03:38;101640.02;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:08:40;101635.38;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:13:42;101623.16;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:18:45;101607.83;;;1.25;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:23:47;101595.34;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:28:49;101578.30;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:33:51;101555.64;;;1.23;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:38:53;101543.08;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:43:56;101541.74;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:49:15;101555.70;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T01:54:22;101560.20;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T02:10:34;101520.02;;;1.23;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T02:15:41;101503.90;;;1.23;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T02:37:04;101449.05;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T02:42:09;101443.55;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T02:47:11;101441.90;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:02:40;101430.49;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:07:55;101417.91;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:13:00;101416.65;;;1.30;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:18:06;101418.23;;;1.26;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:23:13;101402.92;;;1.26;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:34:08;101383.84;;;1.30;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:39:16;101370.90;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:44:21;101358.18;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:49:27;101357.35;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T03:54:30;101354.70;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:04:52;101335.02;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:09:54;101323.11;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:14:56;101314.21;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:19:58;101297.98;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:25:00;101286.64;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:30:03;101280.98;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:35:05;101286.83;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:40:08;101271.91;;;1.10;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:45:10;101256.06;;;1.03;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:50:12;101237.92;;;1.02;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T04:55:14;101219.29;;;1.07;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:00:16;101213.84;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:05:18;101205.07;;;1.07;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:10:20;101197.46;;;1.10;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:15:22;101189.70;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:20:24;101194.08;;;1.08;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:25:26;101184.81;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:30:28;101165.73;;;1.13;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:35:31;101171.98;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:40:33;101169.91;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:45:34;101167.04;;;1.18;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:50:36;101171.52;;;1.15;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T05:55:38;101163.86;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:00:40;101154.95;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:05:43;101156.11;;;1.14;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:10:45;101143.09;;;1.21;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:15:55;101137.77;;;1.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:20:58;101139.41;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:26:05;101121.77;;;1.28;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:31:08;101119.95;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:36:13;101108.95;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:41:18;101098.48;;;1.25;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:46:21;101097.36;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:51:23;101096.00;;;1.26;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T06:56:25;101095.71;;;1.32;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:01:28;101093.43;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:06:30;101081.45;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:11:32;101066.45;;;1.30;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:16:35;101068.36;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:21:37;101061.74;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:26:40;101079.21;;;1.25;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:31:42;101082.63;;;1.19;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:36:43;101074.08;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:41:45;101068.81;;;1.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:46:49;101059.95;;;1.25;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:51:51;101054.08;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T07:56:53;101057.77;;;1.27;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:01:55;101062.08;;;1.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:06:57;101056.72;;;1.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:11:59;101067.33;;;1.05;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:17:02;101058.80;;;0.92;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:22:04;101053.02;;;0.90;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:27:06;101040.98;;;0.84;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:32:08;101043.20;;;0.88;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:37:10;101043.09;;;0.91;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:42:12;101036.38;;;0.83;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:47:16;101025.14;;;0.92;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:52:18;101004.00;;;0.99;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T08:57:19;100988.23;;;1.02;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:02:21;100970.60;;;1.04;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:07:23;100975.86;;;1.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:12:25;100952.30;;;1.12;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:17:27;100934.84;;;1.11;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:22:29;100915.66;;;1.22;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:27:31;100925.04;;;1.29;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:32:33;100931.00;;;1.28;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:37:35;100957.92;;;1.28;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:53:23;100968.88;;;1.37;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T09:58:34;100978.78;;;1.57;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:04:13;100952.36;;;1.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:09:24;100936.61;;;1.59;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:15:11;100934.61;;;1.58;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:26:15;100940.33;;;1.58;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:31:27;100933.59;;;1.58;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:36:37;100919.75;;;1.53;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:41:44;100889.89;;;1.50;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:46:47;100871.46;;;1.57;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:51:50;100860.27;;;1.58;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T10:57:17;100855.91;;;1.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:02:25;100855.59;;;1.61;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:07:33;100842.62;;;1.66;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:12:46;100846.60;;;1.70;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:23:22;100854.35;;;1.74;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:28:27;100851.69;;;1.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:33:34;100876.97;;;1.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:38:44;100870.85;;;1.84;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:49:27;100864.18;;;1.91;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:54:30;100849.48;;;1.90;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T11:59:35;100844.88;;;1.88;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:05:10;100828.70;;;1.89;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:16:11;100834.08;;;1.89;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:32:36;100809.23;;;1.98;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:37:55;100824.03;;;2.06;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:43:24;100829.42;;;2.12;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:48:48;100824.29;;;2.17;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:54:22;100823.67;;;2.34;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T12:59:57;100823.19;;;2.39;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:05:08;100806.25;;;2.52;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:10:26;100813.27;;;2.56;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:15:32;100815.98;;;2.60;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:20:47;100810.60;;;2.69;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:26:04;100829.16;;;2.67;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:31:09;100817.33;;;2.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:36:24;100814.35;;;2.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:41:30;100819.20;;;2.62;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:46:53;100815.42;;;2.61;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:51:56;100808.85;;;2.60;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T13:57:26;100803.36;;;2.59;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:02:30;100813.31;;;2.67;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:08:11;100808.07;;;2.71;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:13:35;100801.27;;;2.65;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:23:40;100816.65;;;2.70;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:28:42;100805.36;;;2.69;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:39:53;100828.09;;;2.67;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:45:04;100822.20;;;2.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T14:50:18;100831.34;;;2.68;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:00:26;100838.44;;;2.66;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:05:28;100842.08;;;2.63;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:10:34;100839.36;;;2.65;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:15:38;100836.66;;;2.67;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:20:41;100845.98;;;2.68;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:25:44;100856.86;;;2.63;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:36:02;100869.17;;;2.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:41:04;100878.50;;;2.59;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:46:09;100877.65;;;2.62;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:51:21;100876.29;;;2.74;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T15:56:29;100884.37;;;2.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:01:35;100890.58;;;2.82;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:06:40;100885.62;;;2.81;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:16:50;100881.92;;;2.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:21:58;100891.72;;;2.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:27:24;100898.31;;;2.81;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:32:29;100911.79;;;2.85;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:37:31;100920.73;;;2.84;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:42:33;100929.94;;;2.90;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:47:36;100933.79;;;2.93;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:52:41;100936.66;;;2.88;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T16:57:43;100941.55;;;2.94;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:02:45;100944.60;;;2.92;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:07:51;100954.19;;;2.95;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:12:53;100962.38;;;2.98;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:17:54;100971.14;;;3.00;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:22:59;100984.49;;;3.04;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:28:02;100994.08;;;3.03;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:33:05;101007.55;;;3.05;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:38:07;101017.14;;;3.05;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:43:08;101019.23;;;3.05;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:48:10;101019.91;;;3.02;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:53:12;101025.65;;;3.02;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T17:58:14;101032.21;;;3.03;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:03:16;101043.41;;;3.08;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:08:18;101046.23;;;3.08;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:13:20;101053.81;;;3.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:18:22;101055.98;;;3.08;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:23:25;101058.14;;;3.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:28:27;101065.95;;;3.10;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:33:29;101072.61;;;3.09;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:38:31;101079.89;;;3.13;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:43:33;101082.20;;;3.12;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:48:36;101089.83;;;3.15;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:53:39;101104.18;;;3.14;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T18:58:41;101106.36;;;3.19;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:03:43;101108.75;;;3.20;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:08:46;101114.09;;;3.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:13:48;101116.45;;;3.25;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:18:50;101127.19;;;3.26;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:23:52;101140.16;;;3.31;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:28:54;101154.30;;;3.30;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:33:57;101160.82;;;3.35;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:39:00;101168.52;;;3.43;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:44:04;101165.98;;;3.51;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:49:06;101171.05;;;3.60;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:54:08;101182.77;;;3.71;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T19:59:10;101196.29;;;3.76;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:04:13;101213.95;;;3.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:09:15;101226.91;;;3.79;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:14:17;101230.09;;;3.79;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:19:20;101234.46;;;3.81;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:24:24;101244.68;;;3.82;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:29:26;101252.22;;;3.82;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:34:30;101266.61;;;3.83;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:39:32;101271.13;;;3.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:44:36;101283.63;;;3.75;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:49:38;101291.14;;;3.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:54:40;101307.83;;;3.79;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T20:59:42;101316.48;;;3.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:04:44;101322.20;;;3.80;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:09:46;101326.89;;;3.75;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:14:48;101341.52;;;3.75;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:19:50;101347.10;;;3.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:24:51;101348.05;;;3.76;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:29:53;101355.06;;;3.79;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:34:55;101364.02;;;3.78;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:39:58;101370.07;;;3.72;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:45:00;101394.08;;;3.73;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:50:02;101404.77;;;3.72;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T21:55:04;101409.55;;;3.64;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:00:09;101425.80;;;3.57;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:05:11;101441.91;;;3.55;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:10:13;101450.69;;;3.48;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:15:15;101461.50;;;3.38;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:20:17;101468.98;;;3.28;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:25:19;101486.05;;;3.21;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:30:21;101500.54;;;3.24;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:35:23;101515.08;;;3.19;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:40:25;101529.98;;;3.10;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:45:27;101545.70;;;2.98;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:50:29;101560.57;;;2.90;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T22:55:35;101572.39;;;2.87;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:00:39;101580.48;;;2.88;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:05:41;101585.13;;;2.89;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:10:43;101589.88;;;2.85;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:15:46;101593.63;;;2.79;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:20:48;101605.37;;;2.70;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:25:50;101611.80;;;2.67;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:30:52;101617.72;;;2.70;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:35:54;101631.58;;;2.68;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:40:56;101649.23;;;2.55;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:45:58;101652.78;;;2.38;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:51:01;101669.09;;;2.16;100.00
38612;BME280;24368;52.156;20.788;2023-02-11T23:56:12;101683.29;;;1.89;100.00
