sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23303;BME280;11820;48.738;9.092;2023-12-28T00:00:37;96366.97;;;8.99;76.52
23303;BME280;11820;48.738;9.092;2023-12-28T00:03:02;96360.22;;;8.98;76.42
23303;BME280;11820;48.738;9.092;2023-12-28T00:05:28;96383.00;;;8.94;76.48
23303;BME280;11820;48.738;9.092;2023-12-28T00:07:53;96357.75;;;8.90;76.61
23303;BME280;11820;48.738;9.092;2023-12-28T00:10:29;96374.19;;;8.89;77.11
23303;BME280;11820;48.738;9.092;2023-12-28T00:12:54;96372.25;;;8.91;76.66
23303;BME280;11820;48.738;9.092;2023-12-28T00:15:19;96368.22;;;8.88;76.86
23303;BME280;11820;48.738;9.092;2023-12-28T00:17:45;96378.53;;;8.88;77.36
23303;BME280;11820;48.738;9.092;2023-12-28T00:20:11;96387.09;;;8.89;77.44
23303;BME280;11820;48.738;9.092;2023-12-28T00:22:37;96384.25;;;8.84;77.24
23303;BME280;11820;48.738;9.092;2023-12-28T00:25:05;96380.41;;;8.80;77.24
23303;BME280;11820;48.738;9.092;2023-12-28T00:27:31;96380.16;;;8.75;77.39
23303;BME280;11820;48.738;9.092;2023-12-28T00:29:59;96380.72;;;8.70;78.02
23303;BME280;11820;48.738;9.092;2023-12-28T00:32:24;96382.22;;;8.65;78.71
23303;BME280;11820;48.738;9.092;2023-12-28T00:34:49;96382.84;;;8.67;78.84
23303;BME280;11820;48.738;9.092;2023-12-28T00:37:15;96394.84;;;8.60;79.14
23303;BME280;11820;48.738;9.092;2023-12-28T00:39:40;96396.81;;;8.58;78.96
23303;BME280;11820;48.738;9.092;2023-12-28T00:42:06;96395.81;;;8.59;78.98
23303;BME280;11820;48.738;9.092;2023-12-28T00:44:31;96387.47;;;8.57;79.14
23303;BME280;11820;48.738;9.092;2023-12-28T00:46:57;96398.09;;;8.54;79.19
23303;BME280;11820;48.738;9.092;2023-12-28T00:49:22;96395.63;;;8.46;79.23
23303;BME280;11820;48.738;9.092;2023-12-28T00:51:47;96396.25;;;8.48;79.50
23303;BME280;11820;48.738;9.092;2023-12-28T00:54:13;96390.84;;;8.43;79.31
23303;BME280;11820;48.738;9.092;2023-12-28T00:56:38;96391.19;;;8.40;80.13
23303;BME280;11820;48.738;9.092;2023-12-28T00:59:03;96395.47;;;8.33;80.63
23303;BME280;11820;48.738;9.092;2023-12-28T01:01:28;96389.38;;;8.26;80.51
23303;BME280;11820;48.738;9.092;2023-12-28T01:03:56;96387.63;;;8.26;81.01
23303;BME280;11820;48.738;9.092;2023-12-28T01:06:21;96385.22;;;8.25;80.51
23303;BME280;11820;48.738;9.092;2023-12-28T01:08:46;96375.09;;;8.23;81.07
23303;BME280;11820;48.738;9.092;2023-12-28T01:11:12;96382.63;;;8.25;80.81
23303;BME280;11820;48.738;9.092;2023-12-28T01:13:37;96382.63;;;8.25;81.24
23303;BME280;11820;48.738;9.092;2023-12-28T01:16:03;96390.00;;;8.28;80.88
23303;BME280;11820;48.738;9.092;2023-12-28T01:18:28;96399.34;;;8.29;80.85
23303;BME280;11820;48.738;9.092;2023-12-28T01:20:53;96400.88;;;8.38;80.96
23303;BME280;11820;48.738;9.092;2023-12-28T01:23:19;96403.00;;;8.34;81.38
23303;BME280;11820;48.738;9.092;2023-12-28T01:25:44;96401.59;;;8.32;81.37
23303;BME280;11820;48.738;9.092;2023-12-28T01:28:09;96404.69;;;8.27;81.33
23303;BME280;11820;48.738;9.092;2023-12-28T01:30:34;96402.88;;;8.28;81.24
23303;BME280;11820;48.738;9.092;2023-12-28T01:33:00;96400.31;;;8.28;81.39
23303;BME280;11820;48.738;9.092;2023-12-28T01:35:25;96396.50;;;8.24;82.01
23303;BME280;11820;48.738;9.092;2023-12-28T01:37:50;96402.00;;;8.21;82.56
23303;BME280;11820;48.738;9.092;2023-12-28T01:40:15;96403.16;;;8.18;82.32
23303;BME280;11820;48.738;9.092;2023-12-28T01:42:42;96414.88;;;8.21;82.07
23303;BME280;11820;48.738;9.092;2023-12-28T01:45:07;96427.75;;;8.21;82.68
23303;BME280;11820;48.738;9.092;2023-12-28T01:47:33;96425.63;;;8.24;82.70
23303;BME280;11820;48.738;9.092;2023-12-28T01:49:59;96441.44;;;8.21;82.31
23303;BME280;11820;48.738;9.092;2023-12-28T01:52:25;96438.41;;;8.18;82.32
23303;BME280;11820;48.738;9.092;2023-12-28T01:54:51;96439.34;;;8.17;82.86
23303;BME280;11820;48.738;9.092;2023-12-28T01:57:17;96428.16;;;8.10;83.30
23303;BME280;11820;48.738;9.092;2023-12-28T01:59:43;96432.50;;;8.09;83.68
23303;BME280;11820;48.738;9.092;2023-12-28T02:02:08;96436.84;;;8.09;83.86
23303;BME280;11820;48.738;9.092;2023-12-28T02:04:35;96429.81;;;8.03;83.55
23303;BME280;11820;48.738;9.092;2023-12-28T02:07:00;96442.03;;;8.01;84.32
23303;BME280;11820;48.738;9.092;2023-12-28T02:09:26;96440.16;;;7.95;84.08
23303;BME280;11820;48.738;9.092;2023-12-28T02:11:52;96451.78;;;7.91;84.36
23303;BME280;11820;48.738;9.092;2023-12-28T02:14:20;96455.34;;;7.90;85.13
23303;BME280;11820;48.738;9.092;2023-12-28T02:16:49;96452.25;;;7.95;85.28
23303;BME280;11820;48.738;9.092;2023-12-28T02:19:52;96456.72;;;8.00;85.32
23303;BME280;11820;48.738;9.092;2023-12-28T02:22:19;96463.47;;;8.01;85.27
23303;BME280;11820;48.738;9.092;2023-12-28T02:27:24;96461.66;;;8.02;85.26
23303;BME280;11820;48.738;9.092;2023-12-28T02:29:49;96451.31;;;8.10;84.22
23303;BME280;11820;48.738;9.092;2023-12-28T02:32:16;96451.75;;;8.13;84.35
23303;BME280;11820;48.738;9.092;2023-12-28T02:34:47;96455.78;;;8.16;84.27
23303;BME280;11820;48.738;9.092;2023-12-28T02:37:16;96451.75;;;8.21;83.50
23303;BME280;11820;48.738;9.092;2023-12-28T02:39:44;96440.00;;;8.19;83.80
23303;BME280;11820;48.738;9.092;2023-12-28T02:42:11;96443.56;;;8.18;83.77
23303;BME280;11820;48.738;9.092;2023-12-28T02:44:37;96436.91;;;8.23;83.31
23303;BME280;11820;48.738;9.092;2023-12-28T02:47:02;96424.19;;;8.22;83.58
23303;BME280;11820;48.738;9.092;2023-12-28T02:49:27;96430.94;;;8.23;84.31
23303;BME280;11820;48.738;9.092;2023-12-28T02:51:53;96437.97;;;8.29;83.34
23303;BME280;11820;48.738;9.092;2023-12-28T02:54:18;96434.16;;;8.25;83.14
23303;BME280;11820;48.738;9.092;2023-12-28T02:56:43;96444.41;;;8.33;83.09
23303;BME280;11820;48.738;9.092;2023-12-28T02:59:09;96451.31;;;8.32;82.93
23303;BME280;11820;48.738;9.092;2023-12-28T03:01:34;96451.22;;;8.40;81.90
23303;BME280;11820;48.738;9.092;2023-12-28T03:03:59;96439.63;;;8.44;81.87
23303;BME280;11820;48.738;9.092;2023-12-28T03:06:25;96438.81;;;8.44;81.54
23303;BME280;11820;48.738;9.092;2023-12-28T03:08:50;96443.50;;;8.40;81.72
23303;BME280;11820;48.738;9.092;2023-12-28T03:11:15;96437.22;;;8.43;81.69
23303;BME280;11820;48.738;9.092;2023-12-28T03:13:41;96431.19;;;8.50;81.49
23303;BME280;11820;48.738;9.092;2023-12-28T03:16:06;96434.53;;;8.51;81.30
23303;BME280;11820;48.738;9.092;2023-12-28T03:18:32;96439.19;;;8.55;80.95
23303;BME280;11820;48.738;9.092;2023-12-28T03:20:57;96440.69;;;8.64;80.90
23303;BME280;11820;48.738;9.092;2023-12-28T03:23:23;96440.69;;;8.64;80.24
23303;BME280;11820;48.738;9.092;2023-12-28T03:25:48;96449.84;;;8.67;80.12
23303;BME280;11820;48.738;9.092;2023-12-28T03:28:13;96446.75;;;8.71;80.13
23303;BME280;11820;48.738;9.092;2023-12-28T03:30:39;96443.19;;;8.72;79.70
23303;BME280;11820;48.738;9.092;2023-12-28T03:33:04;96449.13;;;8.73;79.97
23303;BME280;11820;48.738;9.092;2023-12-28T03:35:29;96451.00;;;8.79;79.45
23303;BME280;11820;48.738;9.092;2023-12-28T03:37:54;96448.44;;;8.79;79.33
23303;BME280;11820;48.738;9.092;2023-12-28T03:40:20;96455.91;;;8.74;79.95
23303;BME280;11820;48.738;9.092;2023-12-28T03:42:45;96451.34;;;8.76;79.92
23303;BME280;11820;48.738;9.092;2023-12-28T03:45:10;96452.78;;;8.78;79.74
23303;BME280;11820;48.738;9.092;2023-12-28T03:47:37;96440.69;;;8.79;79.47
23303;BME280;11820;48.738;9.092;2023-12-28T03:50:02;96437.13;;;8.80;79.92
23303;BME280;11820;48.738;9.092;2023-12-28T03:52:28;96431.66;;;8.83;79.29
23303;BME280;11820;48.738;9.092;2023-12-28T03:54:56;96426.91;;;8.86;79.64
23303;BME280;11820;48.738;9.092;2023-12-28T03:57:21;96426.84;;;8.94;78.94
23303;BME280;11820;48.738;9.092;2023-12-28T03:59:47;96420.88;;;8.94;78.60
23303;BME280;11820;48.738;9.092;2023-12-28T04:02:13;96416.78;;;8.85;79.25
23303;BME280;11820;48.738;9.092;2023-12-28T04:04:38;96411.28;;;8.88;79.12
23303;BME280;11820;48.738;9.092;2023-12-28T04:07:04;96405.75;;;8.91;79.23
23303;BME280;11820;48.738;9.092;2023-12-28T04:09:32;96420.41;;;8.90;79.03
23303;BME280;11820;48.738;9.092;2023-12-28T04:11:57;96421.75;;;9.01;78.46
23303;BME280;11820;48.738;9.092;2023-12-28T04:14:23;96415.44;;;9.03;78.45
23303;BME280;11820;48.738;9.092;2023-12-28T04:16:48;96415.81;;;9.00;78.90
23303;BME280;11820;48.738;9.092;2023-12-28T04:19:13;96421.75;;;9.01;78.70
23303;BME280;11820;48.738;9.092;2023-12-28T04:21:42;96425.75;;;9.03;78.61
23303;BME280;11820;48.738;9.092;2023-12-28T04:24:08;96425.13;;;9.01;79.03
23303;BME280;11820;48.738;9.092;2023-12-28T04:26:33;96425.91;;;9.02;78.84
23303;BME280;11820;48.738;9.092;2023-12-28T04:28:59;96422.56;;;9.01;79.06
23303;BME280;11820;48.738;9.092;2023-12-28T04:31:24;96422.56;;;9.01;79.81
23303;BME280;11820;48.738;9.092;2023-12-28T04:33:49;96417.50;;;9.08;79.79
23303;BME280;11820;48.738;9.092;2023-12-28T04:36:15;96425.03;;;9.09;79.80
23303;BME280;11820;48.738;9.092;2023-12-28T04:38:40;96402.06;;;9.14;79.58
23303;BME280;11820;48.738;9.092;2023-12-28T04:41:06;96406.06;;;9.17;79.44
23303;BME280;11820;48.738;9.092;2023-12-28T04:43:31;96404.72;;;9.21;79.84
23303;BME280;11820;48.738;9.092;2023-12-28T04:45:56;96402.50;;;9.18;79.59
23303;BME280;11820;48.738;9.092;2023-12-28T04:48:22;96401.69;;;9.17;79.59
23303;BME280;11820;48.738;9.092;2023-12-28T04:50:49;96396.28;;;9.12;80.01
23303;BME280;11820;48.738;9.092;2023-12-28T04:53:15;96390.97;;;9.14;80.58
23303;BME280;11820;48.738;9.092;2023-12-28T04:55:40;96385.19;;;9.12;80.86
23303;BME280;11820;48.738;9.092;2023-12-28T04:58:06;96384.22;;;9.13;80.21
23303;BME280;11820;48.738;9.092;2023-12-28T05:00:31;96388.56;;;9.12;82.21
23303;BME280;11820;48.738;9.092;2023-12-28T05:02:56;96390.16;;;9.13;81.68
23303;BME280;11820;48.738;9.092;2023-12-28T05:05:21;96401.28;;;9.14;82.30
23303;BME280;11820;48.738;9.092;2023-12-28T05:07:47;96415.16;;;9.13;82.83
23303;BME280;11820;48.738;9.092;2023-12-28T05:10:12;96400.09;;;9.16;83.71
23303;BME280;11820;48.738;9.092;2023-12-28T05:12:38;96398.34;;;9.17;84.13
23303;BME280;11820;48.738;9.092;2023-12-28T05:15:03;96407.84;;;9.16;84.60
23303;BME280;11820;48.738;9.092;2023-12-28T05:17:29;96399.03;;;9.25;85.10
23303;BME280;11820;48.738;9.092;2023-12-28T05:19:54;96396.63;;;9.24;85.46
23303;BME280;11820;48.738;9.092;2023-12-28T05:22:21;96398.66;;;9.28;86.07
23303;BME280;11820;48.738;9.092;2023-12-28T05:24:46;96398.13;;;9.33;86.11
23303;BME280;11820;48.738;9.092;2023-12-28T05:27:11;96400.72;;;9.33;86.44
23303;BME280;11820;48.738;9.092;2023-12-28T05:29:37;96394.28;;;9.29;86.65
23303;BME280;11820;48.738;9.092;2023-12-28T05:32:02;96410.22;;;9.32;86.68
23303;BME280;11820;48.738;9.092;2023-12-28T05:34:27;96399.44;;;9.29;87.98
23303;BME280;11820;48.738;9.092;2023-12-28T05:36:52;96403.09;;;9.34;88.14
23303;BME280;11820;48.738;9.092;2023-12-28T05:39:18;96419.56;;;9.33;88.93
23303;BME280;11820;48.738;9.092;2023-12-28T05:41:43;96412.44;;;9.35;89.75
23303;BME280;11820;48.738;9.092;2023-12-28T05:44:10;96415.47;;;9.39;90.95
23303;BME280;11820;48.738;9.092;2023-12-28T05:46:35;96415.81;;;9.36;91.89
23303;BME280;11820;48.738;9.092;2023-12-28T05:49:00;96419.03;;;9.38;92.98
23303;BME280;11820;48.738;9.092;2023-12-28T05:51:26;96416.69;;;9.43;94.65
23303;BME280;11820;48.738;9.092;2023-12-28T05:53:51;96419.03;;;9.38;94.86
23303;BME280;11820;48.738;9.092;2023-12-28T05:56:16;96421.00;;;9.36;96.09
23303;BME280;11820;48.738;9.092;2023-12-28T05:58:41;96422.22;;;9.40;98.54
23303;BME280;11820;48.738;9.092;2023-12-28T06:01:07;96432.19;;;9.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:03:32;96422.72;;;9.50;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:05:57;96434.28;;;9.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:08:23;96421.97;;;9.56;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:10:49;96430.28;;;9.51;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:13:14;96437.41;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:15:40;96437.06;;;9.52;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:18:05;96444.34;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:20:31;96457.63;;;9.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:22:56;96462.53;;;9.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:25:24;96468.66;;;9.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:27:49;96471.88;;;9.42;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:30:15;96457.97;;;9.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:32:40;96467.94;;;9.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:35:06;96467.94;;;9.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:37:31;96451.47;;;9.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:39:56;96453.19;;;9.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:42:22;96462.44;;;9.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:44:47;96477.16;;;9.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:47:12;96478.53;;;9.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:49:38;96484.16;;;9.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:52:03;96485.38;;;9.44;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:54:28;96488.59;;;9.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:56:54;96486.00;;;9.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T06:59:19;96479.41;;;9.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:01:44;96485.38;;;9.44;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:04:10;96491.91;;;9.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:06:36;96487.16;;;9.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:09:01;96492.97;;;9.45;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:11:27;96492.59;;;9.48;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:13:52;96483.06;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:16:18;96485.63;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:18:43;96483.06;;;9.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:21:09;96491.00;;;9.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:23:35;96492.41;;;9.50;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:26:00;96499.16;;;9.51;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:28:26;96497.03;;;9.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:30:51;96493.28;;;9.57;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:33:16;96507.34;;;9.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:35:42;96502.66;;;9.58;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:38:07;96510.38;;;9.58;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:40:32;96499.41;;;9.56;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:42:57;96498.72;;;9.62;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:45:23;96503.06;;;9.61;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:47:52;96501.47;;;9.60;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:50:18;96504.50;;;9.63;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:52:44;96514.47;;;9.66;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:55:10;96509.75;;;9.70;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T07:57:35;96510.34;;;9.72;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:00:02;96525.66;;;9.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:02:28;96527.69;;;9.78;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:04:54;96525.38;;;9.83;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:07:19;96515.47;;;9.86;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:09:45;96523.22;;;9.86;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:12:10;96514.13;;;9.90;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:14:36;96521.50;;;9.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:17:01;96522.66;;;9.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:19:26;96539.97;;;9.90;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:21:51;96541.34;;;9.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:24:17;96535.41;;;9.92;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:26:42;96525.25;;;9.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:29:07;96530.59;;;9.89;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:31:33;96533.97;;;9.90;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:33:58;96531.03;;;9.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:36:23;96541.56;;;9.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:38:49;96541.63;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:41:21;96537.63;;;9.95;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:43:47;96546.00;;;9.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:46:13;96547.59;;;9.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:48:39;96543.59;;;9.96;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:51:04;96534.50;;;10.00;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:53:30;96540.31;;;10.02;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:55:55;96539.75;;;10.06;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T08:58:20;96537.00;;;10.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:00:46;96529.84;;;10.10;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:03:12;96520.13;;;10.12;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:05:37;96529.69;;;10.11;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:08:02;96525.75;;;10.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:10:28;96520.56;;;10.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:12:53;96526.34;;;10.17;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:15:18;96519.59;;;10.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:17:44;96518.78;;;10.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:20:09;96527.97;;;10.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:22:37;96527.75;;;10.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:25:02;96530.34;;;10.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:27:27;96542.31;;;10.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:29:53;96545.50;;;10.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:32:18;96547.50;;;10.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:34:43;96540.38;;;10.29;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:37:09;96538.69;;;10.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:39:34;96552.38;;;10.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:42:09;96556.78;;;10.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:44:38;96564.75;;;10.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:47:06;96562.97;;;10.42;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:49:32;96558.75;;;10.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:51:58;96571.47;;;10.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:54:23;96559.91;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:56:49;96559.09;;;10.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T09:59:15;96565.84;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:01:43;96564.25;;;10.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:04:10;96571.00;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:06:36;96568.44;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:09:01;96566.59;;;10.26;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:11:26;96559.44;;;10.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:13:53;96556.69;;;10.30;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:16:18;96554.72;;;10.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:18:44;96556.16;;;10.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:21:11;96555.16;;;10.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:23:37;96550.00;;;10.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:26:05;96550.41;;;10.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:28:32;96547.66;;;10.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:30:58;96544.50;;;10.45;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:33:24;96550.47;;;10.45;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:35:51;96554.50;;;10.48;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:38:17;96547.72;;;10.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:40:44;96540.19;;;10.52;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:43:11;96533.53;;;10.64;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:45:39;96536.41;;;10.75;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:48:09;96528.84;;;10.74;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T10:50:47;96524.09;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:01:31;96527.28;;;10.79;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:04:17;96520.94;;;10.82;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:06:46;96518.31;;;10.75;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:09:13;96514.34;;;10.79;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:11:41;96505.19;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:14:08;96507.53;;;10.72;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:16:34;96511.34;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:19:00;96514.34;;;10.79;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:21:26;96513.72;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:23:52;96512.13;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:26:21;96501.78;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:28:47;96503.78;;;10.74;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:31:18;96501.78;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:33:47;96501.56;;;10.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:36:30;96500.94;;;10.69;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:39:01;96497.00;;;10.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:41:26;96488.69;;;10.78;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:43:53;96487.88;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:46:20;96481.47;;;10.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:48:46;96477.53;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:51:11;96481.09;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:53:36;96484.69;;;10.75;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:56:03;96481.47;;;10.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T11:58:30;96477.53;;;10.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:00:55;96480.94;;;10.78;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:03:20;96496.63;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:05:46;96486.66;;;10.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:08:11;96485.06;;;10.72;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:10:40;96493.63;;;10.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:13:06;96488.63;;;10.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:15:32;96477.72;;;10.76;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:17:58;96470.38;;;10.79;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:20:23;96478.75;;;10.81;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:22:49;96464.81;;;10.82;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:25:15;96464.47;;;10.85;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:27:41;96466.06;;;10.86;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:30:07;96467.88;;;10.92;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:32:32;96461.13;;;10.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:34:58;96449.56;;;10.94;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:37:23;96449.38;;;10.95;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:39:49;96457.94;;;10.96;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:42:15;96448.22;;;10.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:44:41;96448.41;;;10.96;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:47:07;96452.97;;;10.94;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:49:32;96451.16;;;10.95;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:51:57;96445.81;;;10.96;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:54:23;96455.94;;;10.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:56:51;96459.50;;;10.90;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T12:59:17;96455.56;;;10.94;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T13:01:44;96457.91;;;10.89;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T13:04:10;96448.94;;;10.85;100.00
23303;BME280;11820;48.738;9.092;2023-12-28T13:06:35;96441.19;;;10.85;100.00