sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2022-09-19T00:01:42;99351.72;;;6.74;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:04:12;99348.91;;;6.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:06:41;99356.16;;;6.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:09:11;99357.38;;;6.78;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:11:43;99345.88;;;6.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:14:12;99362.00;;;6.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:16:43;99342.47;;;6.72;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:19:15;99348.91;;;6.63;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:21:45;99352.31;;;6.56;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:24:15;99355.75;;;6.64;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:27:06;99350.31;;;6.72;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:29:37;99363.44;;;6.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:32:07;99357.38;;;6.71;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:34:40;99355.56;;;6.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:37:08;99357.56;;;6.90;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:39:37;99363.41;;;6.92;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:42:08;99354.56;;;6.86;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:44:57;99342.44;;;6.92;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:47:33;99344.66;;;6.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:50:07;99356.56;;;6.98;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:52:41;99355.75;;;7.04;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:55:10;99349.50;;;7.05;nan
19624;BME280;9959;49.798;9.928;2022-09-19T00:57:45;99346.66;;;7.06;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:00:15;99352.50;;;7.08;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:02:45;99351.50;;;7.09;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:05:13;99350.50;;;7.10;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:08:00;99352.91;;;7.12;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:10:43;99350.69;;;7.09;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:13:21;99345.00;;;7.19;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:15:56;99361.16;;;7.16;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:18:31;99368.44;;;7.14;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:21:09;99361.38;;;7.14;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:24:36;99352.28;;;7.10;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:30:03;99351.69;;;7.08;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:32:35;99356.75;;;7.16;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:35:09;99360.38;;;7.22;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:37:42;99358.13;;;7.25;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:40:12;99364.38;;;7.31;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:42:48;99363.16;;;7.34;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:45:23;99361.53;;;7.26;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:48:00;99361.16;;;7.29;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:50:49;99365.78;;;7.34;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:53:31;99366.97;;;7.38;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:56:09;99365.94;;;7.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T01:58:42;99372.81;;;7.40;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:01:19;99375.03;;;7.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:03:53;99371.78;;;7.47;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:06:26;99382.31;;;7.41;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:09:06;99373.44;;;7.42;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:11:36;99375.41;;;7.53;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:14:08;99385.31;;;7.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:16:47;99379.66;;;7.47;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:19:22;99386.94;;;7.45;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:21:54;99381.69;;;7.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:24:26;99371.19;;;7.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:27:01;99374.66;;;7.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:29:38;99377.06;;;7.41;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:32:09;99384.50;;;7.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:34:38;99387.50;;;7.47;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:37:09;99386.31;;;7.57;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:39:47;99388.31;;;7.55;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:42:20;99391.13;;;7.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:44:59;99405.03;;;7.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:47:40;99406.66;;;7.68;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:50:16;99420.94;;;7.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:52:46;99426.19;;;7.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:55:16;99417.53;;;7.78;nan
19624;BME280;9959;49.798;9.928;2022-09-19T02:57:49;99424.97;;;7.88;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:00:19;99426.19;;;7.79;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:02:51;99428.38;;;7.82;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:05:25;99433.63;;;7.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:07:58;99421.69;;;7.99;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:10:30;99439.88;;;7.94;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:13:02;99433.84;;;7.87;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:15:33;99427.38;;;7.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:18:08;99433.81;;;7.94;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:20:38;99438.88;;;7.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:23:07;99424.53;;;7.98;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:25:35;99421.31;;;7.89;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:28:03;99427.16;;;7.98;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:30:32;99447.94;;;7.99;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:33:00;99445.13;;;8.01;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:35:29;99432.16;;;8.06;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:37:57;99453.16;;;8.06;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:40:27;99444.84;;;8.09;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:42:57;99457.78;;;8.11;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:45:24;99455.59;;;8.01;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:47:52;99469.25;;;8.16;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:50:21;99461.81;;;8.13;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:52:51;99462.38;;;8.22;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:55:19;99457.75;;;8.24;nan
19624;BME280;9959;49.798;9.928;2022-09-19T03:57:47;99459.97;;;8.21;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:00:15;99465.19;;;8.34;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:02:43;99487.00;;;8.28;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:05:11;99484.00;;;8.18;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:07:41;99488.44;;;8.24;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:10:10;99495.25;;;8.38;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:12:39;99501.97;;;8.27;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:15:08;99505.97;;;8.37;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:17:36;99508.00;;;8.28;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:20:08;99503.94;;;8.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:22:37;99508.66;;;8.23;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:25:05;99513.75;;;8.11;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:27:39;99516.53;;;8.16;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:30:08;99523.00;;;8.21;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:32:37;99531.66;;;8.28;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:35:08;99529.84;;;8.28;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:37:36;99528.22;;;8.34;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:40:04;99529.06;;;8.21;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:42:33;99532.06;;;8.31;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:45:04;99536.44;;;8.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:47:34;99534.03;;;8.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:50:05;99534.25;;;8.48;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:52:36;99539.91;;;8.52;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:55:05;99534.44;;;8.46;nan
19624;BME280;9959;49.798;9.928;2022-09-19T04:57:33;99553.03;;;8.52;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:00:04;99550.34;;;8.58;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:02:32;99558.88;;;8.54;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:05:01;99562.13;;;8.49;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:07:29;99562.50;;;8.53;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:10:00;99566.94;;;8.59;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:12:28;99571.22;;;8.53;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:14:56;99573.81;;;8.60;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:17:26;99579.03;;;8.66;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:19:54;99592.41;;;8.58;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:22:21;99584.72;;;8.63;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:24:49;99594.22;;;8.64;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:27:19;99592.75;;;8.68;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:29:49;99597.63;;;8.72;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:32:17;99602.22;;;8.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:34:47;99607.31;;;8.78;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:37:15;99614.41;;;8.71;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:39:42;99603.25;;;8.75;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:42:10;99609.50;;;8.81;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:44:38;99619.19;;;8.87;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:47:06;99616.09;;;8.97;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:49:34;99612.91;;;8.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:52:03;99610.88;;;8.90;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:54:45;99610.63;;;8.98;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:57:13;99622.50;;;9.14;nan
19624;BME280;9959;49.798;9.928;2022-09-19T05:59:43;99611.06;;;8.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:02:11;99615.47;;;9.01;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:04:39;99611.03;;;9.02;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:07:09;99620.50;;;9.10;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:09:38;99632.88;;;9.02;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:12:07;99635.06;;;9.12;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:14:35;99636.69;;;9.13;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:17:05;99643.06;;;9.24;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:19:32;99641.44;;;9.30;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:22:00;99634.88;;;9.39;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:24:32;99640.13;;;9.46;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:26:59;99641.97;;;9.38;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:29:27;99641.56;;;9.42;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:31:55;99656.75;;;9.40;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:34:23;99658.66;;;9.58;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:37:08;99663.84;;;9.71;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:39:39;99662.59;;;9.73;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:42:07;99662.00;;;9.97;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:44:35;99672.13;;;9.75;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:47:03;99677.28;;;9.88;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:49:32;99675.97;;;9.72;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:52:01;99675.75;;;9.48;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:54:29;99679.25;;;9.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:56:59;99680.88;;;9.94;nan
19624;BME280;9959;49.798;9.928;2022-09-19T06:59:27;99680.75;;;9.88;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:01:55;99693.00;;;10.01;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:04:23;99689.38;;;9.96;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:06:51;99683.91;;;9.97;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:09:20;99683.66;;;10.05;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:11:48;99692.19;;;10.26;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:14:21;99694.81;;;10.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:16:48;99696.66;;;10.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:19:17;99702.16;;;10.68;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:21:45;99699.28;;;10.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:24:14;99713.72;;;10.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:26:42;99713.06;;;10.71;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:29:12;99705.75;;;10.73;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:31:41;99702.00;;;11.00;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:34:09;99709.09;;;11.18;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:36:37;99705.38;;;11.07;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:39:05;99704.34;;;11.26;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:41:33;99708.25;;;11.36;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:44:01;99726.31;;;11.20;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:46:29;99719.44;;;11.19;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:48:58;99720.28;;;11.32;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:51:27;99721.47;;;11.36;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:53:56;99722.03;;;11.68;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:56:25;99718.66;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-19T07:58:52;99728.03;;;11.45;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:01:20;99723.63;;;11.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:03:48;99735.34;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:06:18;99743.25;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:08:46;99742.50;;;11.42;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:11:13;99740.03;;;11.59;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:13:42;99758.28;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:16:09;99746.66;;;11.92;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:18:37;99753.22;;;11.90;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:21:07;99757.66;;;11.77;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:23:36;99759.09;;;11.61;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:26:07;99764.00;;;11.58;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:28:36;99756.28;;;11.75;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:31:05;99760.41;;;11.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:33:34;99770.28;;;11.75;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:36:02;99762.88;;;11.84;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:38:30;99759.63;;;11.82;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:41:14;99770.69;;;11.91;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:43:54;99769.13;;;11.71;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:46:30;99769.47;;;11.93;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:49:03;99779.09;;;11.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:51:46;99772.88;;;11.63;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:54:19;99767.31;;;11.84;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:56:50;99764.59;;;12.21;nan
19624;BME280;9959;49.798;9.928;2022-09-19T08:59:21;99779.25;;;12.05;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:01:55;99773.69;;;12.60;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:04:46;99778.75;;;12.74;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:07:21;99776.44;;;12.89;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:10:04;99778.38;;;13.06;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:12:46;99772.81;;;13.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:15:22;99778.44;;;14.38;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:18:22;99784.41;;;14.62;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:21:01;99783.00;;;13.80;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:23:33;99795.13;;;14.04;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:26:04;99798.47;;;14.63;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:28:40;99796.22;;;14.09;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:31:14;99792.66;;;14.15;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:33:50;99792.78;;;14.59;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:36:21;99796.41;;;14.36;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:38:56;99792.09;;;14.30;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:41:31;99803.75;;;14.80;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:44:35;99794.47;;;14.14;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:47:15;99807.31;;;14.05;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:49:47;99792.28;;;13.65;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:52:26;99801.47;;;13.46;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:55:12;99807.88;;;13.91;nan
19624;BME280;9959;49.798;9.928;2022-09-19T09:58:10;99796.84;;;13.82;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:00:46;99796.16;;;14.03;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:03:35;99803.38;;;15.54;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:06:18;99804.09;;;16.26;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:08:56;99796.69;;;15.52;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:11:36;99797.84;;;16.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:14:27;99794.97;;;17.56;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:16:59;99798.72;;;16.54;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:19:31;99802.72;;;15.91;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:22:01;99796.59;;;15.41;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:24:49;99802.81;;;15.30;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:27:20;99806.28;;;15.31;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:29:57;99803.41;;;15.59;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:32:28;99803.41;;;14.93;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:35:01;99799.22;;;14.46;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:37:52;99799.22;;;14.12;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:40:20;99807.66;;;14.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:42:48;99805.00;;;14.43;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:45:19;99791.78;;;14.26;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:47:53;99802.13;;;15.18;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:50:23;99806.66;;;15.17;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:52:51;99808.19;;;15.35;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:55:26;99801.25;;;15.78;nan
19624;BME280;9959;49.798;9.928;2022-09-19T10:57:56;99804.91;;;16.64;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:00:30;99806.38;;;15.85;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:03:04;99807.25;;;15.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:05:34;99803.19;;;15.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:08:22;99799.09;;;15.31;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:10:51;99806.25;;;15.75;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:13:19;99804.19;;;15.33;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:16:07;99826.97;;;14.55;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:18:56;99808.91;;;13.90;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:21:35;99812.31;;;13.32;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:24:23;99815.31;;;12.89;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:27:09;99802.34;;;12.87;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:29:52;99820.97;;;12.92;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:32:33;99802.81;;;13.60;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:35:25;99816.84;;;13.90;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:38:12;99813.41;;;13.60;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:41:09;99817.00;;;13.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:43:49;99808.25;;;14.45;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:46:28;99805.69;;;14.33;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:52:07;99805.34;;;15.20;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:54:52;99805.69;;;15.95;nan
19624;BME280;9959;49.798;9.928;2022-09-19T11:57:32;99810.97;;;15.23;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:00:12;99813.25;;;15.37;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:02:49;99803.56;;;15.25;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:05:31;99808.69;;;15.10;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:08:18;99805.44;;;14.69;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:10:53;99805.75;;;14.89;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:13:26;99788.63;;;14.63;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:16:05;99784.81;;;15.15;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:18:43;99789.94;;;15.66;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:21:15;99785.44;;;15.22;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:23:50;99790.19;;;15.42;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:26:46;99785.34;;;16.11;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:29:21;99784.03;;;15.37;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:31:56;99786.69;;;14.93;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:34:31;99792.81;;;14.42;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:37:12;99793.47;;;13.58;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:39:49;99795.53;;;12.91;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:42:28;99796.09;;;12.46;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:45:05;99784.72;;;12.45;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:47:48;99798.63;;;12.53;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:50:25;99798.25;;;12.25;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:53:08;99794.34;;;12.28;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:55:46;99800.09;;;12.25;nan
19624;BME280;9959;49.798;9.928;2022-09-19T12:58:24;99796.75;;;12.18;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:01:10;99786.75;;;12.20;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:03:45;99790.31;;;12.13;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:06:17;99792.31;;;12.00;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:08:49;99803.97;;;11.80;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:11:26;99796.75;;;11.57;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:14:00;99794.03;;;11.45;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:16:32;99803.44;;;11.22;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:19:01;99802.03;;;11.20;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:21:48;99802.16;;;11.25;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:24:53;99797.63;;;11.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:27:25;99789.09;;;11.67;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:29:53;99796.22;;;12.27;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:32:30;99793.78;;;13.09;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:35:12;99791.34;;;14.51;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:37:49;99806.91;;;13.97;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:40:45;99798.28;;;13.08;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:43:25;99791.56;;;13.29;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:45:59;99791.38;;;13.60;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:48:38;99790.22;;;13.15;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:51:11;99795.41;;;13.10;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:53:45;99785.31;;;12.83;nan
19624;BME280;9959;49.798;9.928;2022-09-19T13:56:22;99791.63;;;12.94;nan
19624;BME280;9959;49.798;9.928;2022-09-19T14:01:59;99792.69;;;12.81;87.13
19624;BME280;9959;49.798;9.928;2022-09-19T14:04:38;99790.59;;;12.71;89.72
19624;BME280;9959;49.798;9.928;2022-09-19T14:07:34;99783.09;;;12.92;88.94
19624;BME280;9959;49.798;9.928;2022-09-19T14:10:28;99783.47;;;12.83;90.18
19624;BME280;9959;49.798;9.928;2022-09-19T14:13:01;99773.41;;;13.21;92.49
19624;BME280;9959;49.798;9.928;2022-09-19T14:18:46;99774.22;;;15.37;80.06
19624;BME280;9959;49.798;9.928;2022-09-19T14:24:49;99781.31;;;15.09;73.44
19624;BME280;9959;49.798;9.928;2022-09-19T14:30:53;99804.63;;;13.88;78.00
19624;BME280;9959;49.798;9.928;2022-09-19T14:33:56;99805.91;;;12.93;71.80