sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61553;SDS011;47425;51.976;5.326;2022-07-03T00:00:46;0.90;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:03:11;1.00;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:05:36;1.02;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:08:03;0.70;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:10:29;0.68;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:12:55;1.25;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:15:20;0.80;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:17:47;1.02;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:20:12;1.20;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:22:40;2.63;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:25:10;1.40;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:27:36;0.85;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:30:04;1.53;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:32:32;1.23;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:35:00;1.10;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:37:26;2.25;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:39:51;0.75;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:42:19;1.27;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:44:48;1.55;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:47:16;1.30;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:49:47;1.23;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:52:18;0.98;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:54:50;1.27;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:57:17;1.20;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T00:59:44;1.23;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:02:17;2.30;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:07:32;2.60;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:10:16;1.88;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:13:27;2.13;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:18:34;1.70;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:26:45;2.05;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:29:22;1.73;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:31:53;3.03;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:34:20;1.73;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:36:47;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:39:16;1.83;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:41:47;1.50;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:44:15;2.60;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:46:41;2.38;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:49:12;2.88;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:51:39;1.77;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:54:06;4.22;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:56:34;2.55;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T01:59:00;2.60;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:04:28;1.42;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:07:11;1.88;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:10:03;1.80;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:15:34;1.95;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:18:04;1.70;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:20:45;2.42;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:23:17;2.33;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:25:50;2.70;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:28:30;1.95;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:31:05;2.53;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:33:34;2.05;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:38:51;2.20;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:50:05;1.35;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:55:16;3.05;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T02:58:00;3.63;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:00:33;1.92;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:03:03;1.67;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:08:04;3.67;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:10:39;1.65;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:13:06;1.60;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:15:36;1.80;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:18:04;1.77;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:20:31;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:25:43;2.95;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:28:09;1.92;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:30:35;3.33;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:33:04;1.90;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:35:38;3.70;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:38:05;1.48;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:40:31;1.80;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:43:00;3.13;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:45:26;2.38;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:47:52;1.20;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:50:17;1.77;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:52:44;1.05;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:55:10;1.27;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T03:57:35;1.95;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:00:03;2.25;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:02:37;2.05;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:05:03;1.48;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:07:29;1.17;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:09:56;2.72;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:12:22;2.38;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:14:47;1.08;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:17:13;2.00;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:19:39;2.20;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:22:05;1.92;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:27:00;1.42;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:29:26;1.05;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:31:51;1.10;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:34:17;1.45;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:36:43;3.00;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:39:09;3.58;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:41:34;1.00;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:44:00;2.08;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:46:25;0.88;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:48:50;2.50;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:51:16;1.73;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:53:42;1.00;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:56:08;1.70;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T04:58:33;3.28;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:00:59;0.90;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:03:44;0.88;;;0.55;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:06:10;1.88;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:08:35;0.80;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:11:01;1.65;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:13:26;1.85;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:15:53;1.70;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:18:18;2.45;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:20:45;0.85;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:23:11;2.65;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:25:36;3.10;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:28:01;2.58;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:30:47;1.23;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:33:12;0.68;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:35:38;1.45;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:38:03;1.95;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:40:29;1.63;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:42:54;1.20;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:45:20;2.78;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:47:47;1.02;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:50:12;1.60;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:52:38;1.48;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:55:05;4.80;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:57:30;1.83;;;0.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T05:59:56;2.35;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:02:21;2.00;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:04:48;1.02;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:07:13;2.97;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:09:41;2.03;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:12:06;4.05;;;0.55;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:14:32;1.60;;;0.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:16:58;1.83;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:19:23;2.28;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:21:50;1.38;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:24:15;2.25;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:26:41;1.58;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:29:06;1.40;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:31:33;1.70;;;0.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:33:58;1.70;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:36:24;1.23;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:38:50;1.55;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:41:16;2.05;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:43:44;0.95;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:46:09;1.80;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:48:36;2.08;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:51:01;1.90;;;0.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:53:27;2.30;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:55:53;0.98;;;0.57;;
61553;SDS011;47425;51.976;5.326;2022-07-03T06:58:19;0.77;;;0.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:00:44;1.65;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:03:09;1.05;;;0.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:05:36;1.52;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:08:02;2.35;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:10:27;1.63;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:12:53;2.25;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:15:18;3.25;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:17:44;4.05;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:20:09;2.42;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:22:36;4.15;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:25:02;3.63;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:27:28;6.10;;;1.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:29:53;6.22;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:32:20;7.38;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:34:45;4.07;;;1.48;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:37:11;5.95;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:39:37;5.18;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:42:03;5.53;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:44:28;3.67;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:46:54;5.60;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:49:21;6.40;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:51:47;4.45;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:54:12;3.22;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:56:39;4.03;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T07:59:04;7.00;;;1.67;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:01:29;7.43;;;1.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:04:14;5.85;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:06:59;7.25;;;1.92;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:09:24;11.23;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:11:50;4.97;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:14:15;4.47;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:16:41;6.35;;;1.33;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:19:07;5.60;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:21:33;3.40;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:23:59;5.95;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:26:25;4.88;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:28:50;5.45;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:31:15;4.32;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:33:42;3.92;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:36:08;6.20;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:38:33;3.47;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:41:01;2.70;;;1.07;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:43:28;4.18;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:45:58;4.35;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:48:24;3.05;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:50:51;4.20;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:53:18;2.30;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:55:49;4.57;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T08:58:16;1.52;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:00:44;4.43;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:03:12;2.05;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:05:39;3.10;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:08:08;4.80;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:10:34;2.20;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:13:00;2.53;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:15:27;3.50;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:18:02;4.53;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:20:37;5.17;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:23:15;3.20;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:42:10;13.88;;;1.92;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:44:37;6.90;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:47:07;8.25;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:52:32;7.40;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T09:57:38;4.00;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:03:01;3.90;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:05:31;4.30;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:08:11;3.25;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:10:40;4.05;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:13:12;2.30;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:15:38;1.13;;;0.68;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:18:06;1.95;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:23:08;1.63;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:25:34;1.58;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:28:20;1.48;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:30:46;2.80;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:33:12;2.95;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:35:40;4.68;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:43:36;6.00;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:46:24;3.75;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:48:51;2.25;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:51:17;3.03;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:53:43;1.63;;;0.65;;
61553;SDS011;47425;51.976;5.326;2022-07-03T10:56:08;1.92;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:01:25;3.25;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:03:57;2.13;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:09:06;4.72;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:14:29;5.20;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:19:49;4.57;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:22:48;3.67;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:25:18;2.75;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:27:43;3.38;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:30:09;2.63;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:32:50;2.63;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:38:20;2.83;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:40:49;2.58;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:43:16;1.15;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:45:43;2.83;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:48:14;3.78;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:50:42;4.10;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T11:55:57;3.13;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:03:50;3.38;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:06:40;4.72;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:09:24;4.82;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:14:32;7.78;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:17:02;5.97;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:19:29;4.65;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:21:54;2.55;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:24:20;3.20;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:26:45;3.15;;;1.58;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:29:14;3.08;;;1.55;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:31:41;2.45;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:34:10;2.28;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:36:37;4.10;;;1.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:39:03;4.53;;;1.27;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:41:28;3.28;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:43:55;3.88;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:46:25;5.25;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:48:55;2.35;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:54:11;3.20;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:56:37;4.78;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T12:59:03;1.90;;;0.85;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:01:42;3.00;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:04:10;3.83;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:06:41;3.58;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:09:14;3.38;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:11:42;3.67;;;1.45;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:14:15;2.95;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:16:47;2.55;;;1.30;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:19:16;3.88;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:21:43;2.88;;;1.50;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:24:11;2.10;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:26:37;5.55;;;1.23;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:29:03;2.17;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:31:34;2.95;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:34:00;3.25;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:36:26;2.45;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:38:53;1.63;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:41:19;3.05;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:43:46;1.85;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:46:12;2.20;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:48:41;4.10;;;1.42;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:51:06;1.92;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:53:32;3.25;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:55:58;3.90;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T13:58:25;3.70;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:00:51;3.58;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:03:17;3.38;;;1.38;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:05:44;3.58;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:08:09;3.25;;;1.15;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:10:35;5.10;;;1.52;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:13:00;5.05;;;1.25;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:15:27;3.40;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:17:52;1.63;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:20:17;2.55;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:22:43;1.95;;;0.93;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:25:10;3.50;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:27:36;4.13;;;1.35;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:30:20;1.55;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:33:05;2.38;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:35:31;3.33;;;1.17;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:37:56;4.53;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:40:22;2.03;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:42:49;2.40;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:45:14;4.55;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:47:39;2.20;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:50:06;3.38;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:52:32;2.22;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:54:58;4.43;;;1.05;;
61553;SDS011;47425;51.976;5.326;2022-07-03T14:57:30;2.47;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:00:13;2.38;;;0.82;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:02:44;2.88;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:05:28;4.00;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:08:19;5.00;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:10:56;2.90;;;1.13;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:13:28;0.95;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:15:54;1.58;;;0.75;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:18:20;2.88;;;1.02;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:20:46;5.45;;;1.10;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:23:33;2.65;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:25:59;4.18;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:28:26;0.95;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:30:52;2.85;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:33:19;2.95;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:35:49;1.30;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:38:20;4.47;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:40:55;3.60;;;1.40;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:43:25;4.93;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:51:20;2.67;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:53:55;2.70;;;0.95;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:56:30;2.17;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T15:59:03;3.60;;;1.20;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:01:34;2.85;;;1.08;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:04:48;5.70;;;0.98;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:07:30;2.13;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:09:58;3.88;;;1.00;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:12:24;1.35;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:14:54;1.35;;;0.73;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:17:40;3.50;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:20:06;3.75;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:22:34;2.55;;;0.88;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:25:03;2.47;;;0.80;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:27:30;2.92;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:30:09;3.10;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:32:36;1.83;;;0.60;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:35:14;2.72;;;0.70;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:38:01;3.28;;;0.90;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:40:29;3.75;;;0.77;;
61553;SDS011;47425;51.976;5.326;2022-07-03T16:42:56;1.02;;;0.70;;