sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-03-14T00:00:55;12.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:03:28;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:06:18;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:09:10;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:11:38;11.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:14:04;11.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:16:48;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:19:28;11.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:22:02;11.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:24:44;11.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:27:12;12.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:29:39;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:32:08;11.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:37:52;11.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:40:21;11.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:46:12;11.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:48:43;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:54:37;11.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:57:12;11.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T00:59:38;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:02:05;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:04:38;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:07:10;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:10:14;11.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:12:46;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:15:20;11.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:17:49;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:20:24;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:22:52;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:25:22;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:27:48;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:30:16;11.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:32:43;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:35:17;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:37:55;11.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:40:27;11.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:43:30;11.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:52:29;11.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:55:25;11.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T01:57:56;11.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:00:31;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:03:09;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:05:41;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:08:21;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:10:51;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:16:23;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:19:35;10.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:22:10;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:30:31;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:33:16;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:36:11;10.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:39:11;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:41:47;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:44:30;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:50:38;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:53:25;10.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T02:59:20;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:04:55;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:07:21;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:09:53;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:15:27;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:18:09;10.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:20:59;10.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:26:38;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:29:31;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T03:31:57;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:16:55;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:19:50;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:22:24;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:35:22;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:37:56;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:45:53;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:48:26;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:51:04;10.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T04:59:18;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T05:05:13;10.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T05:08:00;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T05:10:52;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T05:13:50;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T05:29:58;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T06:40:11;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:03:31;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:06:00;11.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:08:26;11.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:10:52;11.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:13:21;11.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:15:47;11.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:18:13;10.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:20:39;10.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:23:05;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:25:30;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:27:57;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:30:26;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:32:53;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:35:19;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:37:44;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:40:11;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:42:41;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:45:08;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:47:34;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:50:01;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:52:30;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:54:56;9.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:57:22;9.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T07:59:49;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:02:15;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:04:42;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:07:08;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:09:34;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:11:59;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:14:25;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:16:52;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:19:18;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:21:44;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:24:10;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:26:35;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:29:02;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:31:30;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:33:59;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:36:25;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:38:51;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:41:17;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:43:43;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:46:14;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:48:41;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:51:08;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:53:45;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:56:11;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T08:58:43;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:01:10;9.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:03:39;9.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:06:09;9.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:08:44;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:11:11;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:13:41;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:16:17;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:18:47;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:21:24;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:23:53;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:26:19;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:28:45;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:31:12;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:36:37;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:39:08;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:41:35;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:44:10;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:46:43;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:49:27;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:51:55;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:54:37;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:57:06;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T09:59:34;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:02:20;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:04:48;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:07:28;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:10:13;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:12:52;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:15:26;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:17:53;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:20:33;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:23:04;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:25:39;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:28:28;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:30:55;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:33:30;9.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:36:00;9.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:38:46;10.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:41:26;10.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:44:17;9.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:46:45;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:49:26;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:51:54;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:54:32;9.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:57:04;9.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T10:59:40;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:02:42;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:05:31;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:11:19;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:17:00;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:19:29;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:25:06;8.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:27:46;8.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:30:30;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:36:06;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:38:48;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:41:20;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:43:54;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:46:36;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:52:08;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T11:57:19;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:02:46;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:05:33;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:10:58;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:13:36;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:16:09;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:18:42;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:21:13;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:23:51;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:26:20;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:31:48;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:41:52;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:47:00;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:49:30;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T12:52:10;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:00:43;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:03:36;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:06:03;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:08:43;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:11:20;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:13:49;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:16:21;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:19:23;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:22:15;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:24:44;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:27:40;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:30:41;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:36:05;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:38:54;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:41:33;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:44:15;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:46:47;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:49:22;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:51:50;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:54:20;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:56:48;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T13:59:31;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:01:59;7.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:04:26;7.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:06:59;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:10:01;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:15:45;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:18:19;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:20:58;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:23:28;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:26:05;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:29:04;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:31:46;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:34:28;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:37:42;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:43:06;9.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:45:48;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:48:22;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:54:42;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T14:57:31;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:00:33;9.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:03:17;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:05:45;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:08:26;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:10:58;8.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:13:40;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:16:15;7.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:18:42;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:21:19;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:23:45;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:26:20;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:28:47;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:31:17;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:33:45;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:36:32;6.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:38:59;7.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:41:25;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:43:52;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:46:21;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:48:48;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:51:14;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:53:41;8.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:56:15;9.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T15:58:42;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:01:12;9.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:03:39;9.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:06:07;9.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:08:33;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:11:00;8.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:13:26;8.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:16:00;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:18:28;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:21:03;8.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:23:36;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:26:12;8.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:28:40;8.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:31:11;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:33:41;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:36:10;7.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:38:38;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:41:18;7.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:43:45;7.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:46:17;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:48:46;7.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:51:12;7.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:53:41;7.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:56:10;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T16:58:36;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:01:12;8.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:03:42;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:06:19;7.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:08:57;7.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:11:32;7.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:14:02;7.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:16:29;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:18:55;7.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:21:25;7.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:23:51;7.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:26:17;6.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:28:44;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:31:18;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:33:44;7.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:36:11;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:38:40;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:41:11;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:43:38;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:46:09;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:48:39;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:51:06;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:53:32;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:56:00;6.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T17:58:29;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:00:55;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:03:21;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:05:49;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:08:21;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:10:52;6.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:13:18;6.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:15:45;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:18:13;6.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:20:41;6.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:23:10;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:25:36;6.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:28:02;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:30:28;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:32:54;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:35:20;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:37:46;5.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:40:12;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:42:41;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:45:10;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:47:37;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:50:05;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:52:31;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:54:57;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:57:23;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T18:59:49;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:02:17;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:04:43;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:07:09;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:09:38;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:12:04;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:14:31;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:16:56;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:19:22;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:21:48;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:24:24;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:26:50;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:29:16;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:31:42;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:34:11;5.80;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:36:37;5.70;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:39:05;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:41:31;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:43:57;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:46:24;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:48:50;6.00;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:51:19;6.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:53:49;6.90;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:56:15;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T19:58:41;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:01:08;7.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:03:37;6.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:06:07;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:08:34;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:11:03;6.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:13:30;6.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:15:56;6.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:18:22;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:20:48;6.10;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:23:14;5.60;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:25:41;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:28:07;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:30:33;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:32:59;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:35:29;5.50;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:37:55;5.40;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:40:22;5.20;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:42:49;5.30;99.90
26655;DHT22;14278;50.784;4.630;2023-03-14T20:45:16;5.20;99.90