sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62509;SDS011;48558;48.242;11.654;2024-03-29T00:00:35;1.00;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:04:46;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:08:57;1.00;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:13:08;0.65;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:17:19;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:21:30;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:25:41;0.65;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:29:52;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:34:03;1.45;;;0.82;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:38:14;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:42:25;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:46:36;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:50:47;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:54:58;3.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T00:59:09;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:03:20;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:07:31;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:11:42;0.52;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:15:53;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:20:04;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:24:15;0.50;;;0.45;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:28:26;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:32:37;1.80;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:36:48;2.15;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:40:59;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:45:10;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:49:21;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:53:33;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T01:57:44;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:01:55;0.85;;;0.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:06:06;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:10:17;0.75;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:14:28;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:18:39;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:22:54;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:27:27;0.88;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:31:38;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:35:49;0.47;;;0.47;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:40:00;1.10;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:44:11;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:48:22;0.43;;;0.43;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:52:33;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T02:56:43;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:00:54;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:05:06;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:09:19;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:13:48;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:17:59;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:22:10;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:26:21;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:30:32;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:34:43;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:38:54;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:43:05;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:47:19;0.30;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:51:30;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:55:41;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T03:59:52;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:04:03;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:08:14;0.73;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:12:26;0.73;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:16:37;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:20:55;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:25:10;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:29:21;0.45;;;0.45;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:33:31;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:37:42;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:41:53;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:46:09;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:50:22;7.63;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:54:33;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T04:58:44;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:02:56;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:07:07;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:11:18;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:15:30;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:19:41;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:23:52;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:28:03;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:32:16;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:36:27;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:40:38;0.40;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:44:49;0.77;;;0.77;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:49:00;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:53:11;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T05:57:22;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:01:40;0.82;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:05:50;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:10:01;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:14:15;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:22:56;0.95;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:27:07;0.75;;;0.75;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:31:18;1.65;;;0.98;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:35:29;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:39:40;1.20;;;0.77;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:43:52;1.00;;;1.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:48:03;3.30;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:52:15;1.05;;;1.05;;
62509;SDS011;48558;48.242;11.654;2024-03-29T06:56:26;1.08;;;1.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:00:37;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:04:48;0.85;;;0.85;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:09:00;1.10;;;1.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:13:10;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:17:21;0.93;;;0.93;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:21:33;0.88;;;0.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:25:45;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:30:11;2.10;;;1.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:34:24;0.93;;;0.93;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:38:36;0.82;;;0.82;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:42:48;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:46:59;1.60;;;0.73;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:51:10;0.90;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:55:22;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T07:59:33;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:03:44;0.85;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:07:55;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:12:05;0.73;;;0.73;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:16:17;1.25;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:20:28;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:24:40;0.98;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:28:51;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:33:02;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:37:13;1.10;;;1.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:41:24;2.45;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:45:35;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:49:50;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:54:01;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T08:58:15;1.40;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:02:26;3.03;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:06:37;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:10:49;2.95;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:15:00;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:19:11;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:23:22;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:27:35;0.75;;;0.75;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:31:47;0.77;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:35:58;1.30;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:40:10;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:44:21;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:48:34;0.57;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:52:48;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T09:57:00;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:01:12;0.68;;;0.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:05:23;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:09:36;0.65;;;0.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:13:47;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:17:58;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:22:09;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:26:20;1.42;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:30:32;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:34:43;0.60;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:38:54;1.40;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:43:06;0.55;;;0.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:47:22;1.50;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:51:37;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T10:55:50;0.50;;;0.47;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:00:14;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:04:33;2.30;;;0.77;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:08:47;0.85;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:17:27;0.80;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:21:41;2.05;;;0.85;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:25:54;0.70;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:30:08;3.22;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:34:20;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:38:33;0.88;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:42:47;1.13;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:46:58;0.98;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:51:11;0.63;;;0.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:55:26;2.85;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T11:59:37;0.65;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:03:49;1.27;;;0.73;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:08:01;0.80;;;0.73;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:12:12;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:16:27;0.52;;;0.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:20:38;1.95;;;0.80;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:24:50;0.80;;;0.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:29:01;0.90;;;0.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:37:26;0.77;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:41:38;1.48;;;0.73;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:45:50;0.63;;;0.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:50:02;0.50;;;0.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:54:14;0.98;;;0.82;;
62509;SDS011;48558;48.242;11.654;2024-03-29T12:58:24;1.33;;;0.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:02:36;0.38;;;0.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:06:47;1.00;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:11:02;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:15:18;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:19:31;0.28;;;0.28;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:23:44;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:27:55;0.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:32:06;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:36:17;0.32;;;0.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:40:28;0.15;;;0.15;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:44:41;0.15;;;0.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:48:52;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:53:03;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T13:57:14;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:01:25;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:05:36;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:09:49;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:14:01;0.13;;;0.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:18:11;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:22:25;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:26:36;0.00;;;0.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:30:49;0.13;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:35:00;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:39:11;0.17;;;0.17;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:43:23;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:47:35;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:51:47;0.13;;;0.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T14:55:58;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:00:12;2.90;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:04:24;2.30;;;0.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:08:35;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:12:46;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:16:57;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:21:08;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:25:20;0.10;;;0.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:29:31;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:33:42;0.22;;;0.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:37:53;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:42:05;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:46:19;0.20;;;0.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:50:31;0.85;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:54:42;1.63;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T15:58:53;0.32;;;0.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:03:05;1.35;;;0.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:07:16;0.68;;;0.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:11:33;2.88;;;0.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:15:54;0.60;;;0.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:20:09;1.08;;;0.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:24:26;2.72;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:28:37;2.70;;;0.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:32:49;6.03;;;0.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:37:01;4.13;;;0.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:41:15;3.90;;;1.83;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:45:29;4.43;;;1.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:49:40;8.02;;;1.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:53:51;16.40;;;2.10;;
62509;SDS011;48558;48.242;11.654;2024-03-29T16:58:02;21.38;;;2.28;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:02:17;13.73;;;2.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:06:28;31.80;;;4.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:10:43;24.92;;;3.75;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:14:54;27.65;;;4.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:19:06;28.02;;;3.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:23:16;31.00;;;5.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:27:34;28.50;;;4.97;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:31:47;33.60;;;4.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:35:58;24.88;;;3.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:40:09;20.02;;;3.75;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:44:20;26.60;;;3.42;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:48:31;25.33;;;3.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:52:45;14.43;;;2.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T17:56:56;19.30;;;2.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:01:07;14.25;;;2.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:05:18;18.42;;;2.42;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:09:29;19.45;;;2.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:13:40;25.83;;;3.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:17:51;11.40;;;2.22;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:22:02;17.85;;;3.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:26:13;18.23;;;2.92;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:30:24;29.63;;;4.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:34:38;23.75;;;4.03;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:38:49;35.80;;;4.95;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:43:00;30.85;;;4.68;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:47:11;44.20;;;4.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:51:22;36.45;;;5.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:55:33;37.63;;;4.95;;
62509;SDS011;48558;48.242;11.654;2024-03-29T18:59:44;47.75;;;5.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:03:56;33.85;;;5.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:08:07;39.58;;;5.97;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:12:18;52.75;;;6.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:16:30;54.13;;;6.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:20:41;59.50;;;6.82;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:24:52;65.88;;;8.40;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:29:03;61.47;;;7.47;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:33:15;67.60;;;8.77;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:37:26;72.63;;;10.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:41:37;98.43;;;10.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:45:58;79.72;;;10.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:50:13;76.80;;;10.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:54:24;80.63;;;11.60;;
62509;SDS011;48558;48.242;11.654;2024-03-29T19:58:35;75.47;;;10.98;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:02:46;83.22;;;10.02;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:06:58;68.22;;;10.05;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:11:13;81.93;;;11.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:15:27;81.68;;;11.30;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:19:38;84.75;;;10.82;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:23:49;81.80;;;11.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:27:59;93.43;;;12.48;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:32:10;90.53;;;10.75;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:36:21;97.90;;;13.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:40:32;80.38;;;11.70;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:44:45;102.30;;;12.15;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:48:56;103.90;;;12.90;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:53:07;85.47;;;11.63;;
62509;SDS011;48558;48.242;11.654;2024-03-29T20:57:18;110.72;;;12.38;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:01:37;88.80;;;11.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:06:06;94.50;;;12.07;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:10:17;98.00;;;12.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:14:28;99.30;;;12.02;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:18:39;96.93;;;13.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:22:50;104.10;;;14.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:27:01;88.60;;;11.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:31:12;87.38;;;12.23;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:35:23;108.55;;;13.13;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:39:35;90.35;;;12.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:43:46;81.20;;;12.50;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:47:57;90.82;;;12.95;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:52:08;86.10;;;13.18;;
62509;SDS011;48558;48.242;11.654;2024-03-29T21:56:19;101.10;;;13.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:00:30;90.28;;;13.43;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:04:41;99.90;;;12.85;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:08:52;105.90;;;13.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:13:03;106.10;;;12.95;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:17:15;96.10;;;12.25;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:21:25;97.85;;;13.77;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:25:37;95.93;;;14.55;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:29:48;95.75;;;12.27;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:33:59;97.60;;;11.57;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:38:10;101.20;;;13.00;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:42:21;100.50;;;14.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:46:33;83.93;;;11.65;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:50:50;107.80;;;14.48;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:55:04;83.30;;;12.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T22:59:15;83.93;;;12.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:03:25;102.97;;;13.18;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:07:36;98.57;;;12.93;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:11:48;86.47;;;13.05;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:15:58;99.55;;;14.25;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:20:13;93.57;;;12.48;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:24:24;99.40;;;12.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:28:35;98.80;;;12.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:32:49;99.35;;;11.35;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:37:00;69.50;;;10.48;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:41:11;80.07;;;11.20;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:45:22;75.95;;;12.32;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:49:33;90.90;;;11.52;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:53:44;82.10;;;10.88;;
62509;SDS011;48558;48.242;11.654;2024-03-29T23:57:54;92.57;;;11.57;;
