sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2023-01-29T00:00:20;2.70;84.30
802;DHT22;383;48.766;9.270;2023-01-29T00:02:47;2.70;84.10
802;DHT22;383;48.766;9.270;2023-01-29T00:05:14;2.80;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:07:41;2.80;83.20
802;DHT22;383;48.766;9.270;2023-01-29T00:10:10;2.80;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:12:37;2.70;83.10
802;DHT22;383;48.766;9.270;2023-01-29T00:15:04;2.70;83.10
802;DHT22;383;48.766;9.270;2023-01-29T00:17:31;2.70;83.10
802;DHT22;383;48.766;9.270;2023-01-29T00:19:58;2.60;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:22:24;2.60;83.10
802;DHT22;383;48.766;9.270;2023-01-29T00:24:51;2.60;83.20
802;DHT22;383;48.766;9.270;2023-01-29T00:27:19;2.60;83.50
802;DHT22;383;48.766;9.270;2023-01-29T00:29:46;2.70;82.70
802;DHT22;383;48.766;9.270;2023-01-29T00:32:32;2.60;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:34:59;2.60;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:37:26;2.60;82.70
802;DHT22;383;48.766;9.270;2023-01-29T00:39:52;2.60;82.70
802;DHT22;383;48.766;9.270;2023-01-29T00:42:20;2.50;82.80
802;DHT22;383;48.766;9.270;2023-01-29T00:45:05;2.50;83.70
802;DHT22;383;48.766;9.270;2023-01-29T00:47:32;2.50;83.60
802;DHT22;383;48.766;9.270;2023-01-29T00:50:00;2.50;83.60
802;DHT22;383;48.766;9.270;2023-01-29T00:52:27;2.60;82.60
802;DHT22;383;48.766;9.270;2023-01-29T00:54:55;2.60;83.00
802;DHT22;383;48.766;9.270;2023-01-29T00:57:25;2.60;82.80
802;DHT22;383;48.766;9.270;2023-01-29T00:59:52;2.60;82.80
802;DHT22;383;48.766;9.270;2023-01-29T01:02:20;2.60;83.00
802;DHT22;383;48.766;9.270;2023-01-29T01:05:05;2.70;82.70
802;DHT22;383;48.766;9.270;2023-01-29T01:07:32;2.60;82.60
802;DHT22;383;48.766;9.270;2023-01-29T01:09:59;2.50;82.80
802;DHT22;383;48.766;9.270;2023-01-29T01:12:45;2.50;83.10
802;DHT22;383;48.766;9.270;2023-01-29T01:15:12;2.50;83.60
802;DHT22;383;48.766;9.270;2023-01-29T01:17:38;2.50;83.50
802;DHT22;383;48.766;9.270;2023-01-29T01:20:06;2.50;83.50
802;DHT22;383;48.766;9.270;2023-01-29T01:22:32;2.60;82.60
802;DHT22;383;48.766;9.270;2023-01-29T01:25:00;2.60;82.60
802;DHT22;383;48.766;9.270;2023-01-29T01:27:27;2.70;82.20
802;DHT22;383;48.766;9.270;2023-01-29T01:29:55;2.70;82.00
802;DHT22;383;48.766;9.270;2023-01-29T01:32:22;2.70;82.00
802;DHT22;383;48.766;9.270;2023-01-29T01:34:50;2.60;82.30
802;DHT22;383;48.766;9.270;2023-01-29T01:37:17;2.60;82.20
802;DHT22;383;48.766;9.270;2023-01-29T01:39:44;2.60;82.70
802;DHT22;383;48.766;9.270;2023-01-29T01:42:13;2.60;82.40
802;DHT22;383;48.766;9.270;2023-01-29T01:44:59;2.50;81.80
802;DHT22;383;48.766;9.270;2023-01-29T01:47:33;2.50;82.20
802;DHT22;383;48.766;9.270;2023-01-29T01:50:07;2.40;82.70
802;DHT22;383;48.766;9.270;2023-01-29T01:52:38;2.20;82.80
802;DHT22;383;48.766;9.270;2023-01-29T01:55:06;2.20;83.60
802;DHT22;383;48.766;9.270;2023-01-29T01:57:35;2.20;84.00
802;DHT22;383;48.766;9.270;2023-01-29T02:00:07;2.20;84.30
802;DHT22;383;48.766;9.270;2023-01-29T02:02:37;2.20;84.00
802;DHT22;383;48.766;9.270;2023-01-29T02:05:23;2.20;83.70
802;DHT22;383;48.766;9.270;2023-01-29T02:08:08;2.20;83.10
802;DHT22;383;48.766;9.270;2023-01-29T02:10:52;2.20;83.50
802;DHT22;383;48.766;9.270;2023-01-29T02:13:20;2.10;83.60
802;DHT22;383;48.766;9.270;2023-01-29T02:15:49;2.20;83.50
802;DHT22;383;48.766;9.270;2023-01-29T02:18:18;2.10;84.00
802;DHT22;383;48.766;9.270;2023-01-29T02:20:51;2.10;83.70
802;DHT22;383;48.766;9.270;2023-01-29T02:26:39;2.00;84.00
802;DHT22;383;48.766;9.270;2023-01-29T02:29:16;2.00;83.60
802;DHT22;383;48.766;9.270;2023-01-29T02:31:56;2.00;84.00
802;DHT22;383;48.766;9.270;2023-01-29T02:34:32;2.00;83.70
802;DHT22;383;48.766;9.270;2023-01-29T02:37:22;2.10;83.90
802;DHT22;383;48.766;9.270;2023-01-29T02:40:06;2.10;83.70
802;DHT22;383;48.766;9.270;2023-01-29T02:42:39;2.10;83.70
802;DHT22;383;48.766;9.270;2023-01-29T02:45:13;2.10;83.60
802;DHT22;383;48.766;9.270;2023-01-29T02:47:44;2.20;83.50
802;DHT22;383;48.766;9.270;2023-01-29T02:50:15;2.20;82.30
802;DHT22;383;48.766;9.270;2023-01-29T02:52:48;2.20;82.70
802;DHT22;383;48.766;9.270;2023-01-29T02:55:22;2.10;83.00
802;DHT22;383;48.766;9.270;2023-01-29T02:57:53;2.10;83.40
802;DHT22;383;48.766;9.270;2023-01-29T03:00:24;2.10;83.00
802;DHT22;383;48.766;9.270;2023-01-29T03:02:55;2.20;83.00
802;DHT22;383;48.766;9.270;2023-01-29T03:05:36;2.20;83.20
802;DHT22;383;48.766;9.270;2023-01-29T03:08:10;2.20;83.40
802;DHT22;383;48.766;9.270;2023-01-29T03:10:47;2.30;83.50
802;DHT22;383;48.766;9.270;2023-01-29T03:13:20;2.30;83.20
802;DHT22;383;48.766;9.270;2023-01-29T03:15:53;2.40;82.40
802;DHT22;383;48.766;9.270;2023-01-29T03:18:27;2.40;82.20
802;DHT22;383;48.766;9.270;2023-01-29T03:20:59;2.50;81.80
802;DHT22;383;48.766;9.270;2023-01-29T03:23:30;2.60;81.10
802;DHT22;383;48.766;9.270;2023-01-29T03:26:18;2.70;80.70
802;DHT22;383;48.766;9.270;2023-01-29T03:29:05;2.70;80.30
802;DHT22;383;48.766;9.270;2023-01-29T03:31:54;2.60;80.30
802;DHT22;383;48.766;9.270;2023-01-29T03:34:34;2.50;81.00
802;DHT22;383;48.766;9.270;2023-01-29T03:37:06;2.60;80.70
802;DHT22;383;48.766;9.270;2023-01-29T03:39:34;2.50;80.60
802;DHT22;383;48.766;9.270;2023-01-29T03:42:04;2.50;81.40
802;DHT22;383;48.766;9.270;2023-01-29T03:44:42;2.40;81.20
802;DHT22;383;48.766;9.270;2023-01-29T03:47:17;2.50;80.70
802;DHT22;383;48.766;9.270;2023-01-29T03:49:55;2.40;81.00
802;DHT22;383;48.766;9.270;2023-01-29T03:52:26;2.40;81.60
802;DHT22;383;48.766;9.270;2023-01-29T03:54:58;2.30;81.90
802;DHT22;383;48.766;9.270;2023-01-29T03:57:30;2.30;82.30
802;DHT22;383;48.766;9.270;2023-01-29T04:00:04;2.30;82.20
802;DHT22;383;48.766;9.270;2023-01-29T04:02:40;2.30;82.30
802;DHT22;383;48.766;9.270;2023-01-29T04:05:11;2.20;81.60
802;DHT22;383;48.766;9.270;2023-01-29T04:07:39;2.10;82.00
802;DHT22;383;48.766;9.270;2023-01-29T04:10:09;2.10;82.40
802;DHT22;383;48.766;9.270;2023-01-29T04:12:39;2.10;82.60
802;DHT22;383;48.766;9.270;2023-01-29T04:15:10;2.10;82.30
802;DHT22;383;48.766;9.270;2023-01-29T04:17:42;2.20;82.30
802;DHT22;383;48.766;9.270;2023-01-29T04:20:11;2.30;82.20
802;DHT22;383;48.766;9.270;2023-01-29T04:22:39;2.30;81.60
802;DHT22;383;48.766;9.270;2023-01-29T04:25:10;2.30;82.00
802;DHT22;383;48.766;9.270;2023-01-29T04:27:45;2.30;81.40
802;DHT22;383;48.766;9.270;2023-01-29T04:30:22;2.30;81.50
802;DHT22;383;48.766;9.270;2023-01-29T04:33:03;2.30;81.00
802;DHT22;383;48.766;9.270;2023-01-29T04:35:38;2.40;80.30
802;DHT22;383;48.766;9.270;2023-01-29T04:38:11;2.30;80.80
802;DHT22;383;48.766;9.270;2023-01-29T04:40:49;2.30;80.60
802;DHT22;383;48.766;9.270;2023-01-29T04:43:22;2.30;80.30
802;DHT22;383;48.766;9.270;2023-01-29T04:46:00;2.30;80.60
802;DHT22;383;48.766;9.270;2023-01-29T04:48:37;2.30;80.60
802;DHT22;383;48.766;9.270;2023-01-29T04:51:13;2.30;80.70
802;DHT22;383;48.766;9.270;2023-01-29T04:53:46;2.20;81.20
802;DHT22;383;48.766;9.270;2023-01-29T04:56:18;2.20;81.90
802;DHT22;383;48.766;9.270;2023-01-29T04:58:49;2.20;81.60
802;DHT22;383;48.766;9.270;2023-01-29T05:01:18;2.30;80.80
802;DHT22;383;48.766;9.270;2023-01-29T05:03:49;2.30;81.10
802;DHT22;383;48.766;9.270;2023-01-29T05:06:18;2.40;80.40
802;DHT22;383;48.766;9.270;2023-01-29T05:08:46;2.30;80.80
802;DHT22;383;48.766;9.270;2023-01-29T05:11:15;2.30;81.20
802;DHT22;383;48.766;9.270;2023-01-29T05:13:43;2.30;81.00
802;DHT22;383;48.766;9.270;2023-01-29T05:16:15;2.30;81.10
802;DHT22;383;48.766;9.270;2023-01-29T05:18:43;2.20;81.20
802;DHT22;383;48.766;9.270;2023-01-29T05:21:11;2.20;82.00
802;DHT22;383;48.766;9.270;2023-01-29T05:23:38;2.20;82.20
802;DHT22;383;48.766;9.270;2023-01-29T05:26:23;2.20;81.40
802;DHT22;383;48.766;9.270;2023-01-29T05:29:08;2.20;80.80
802;DHT22;383;48.766;9.270;2023-01-29T05:31:36;2.10;81.60
802;DHT22;383;48.766;9.270;2023-01-29T05:34:03;2.10;82.40
802;DHT22;383;48.766;9.270;2023-01-29T05:36:31;2.00;82.30
802;DHT22;383;48.766;9.270;2023-01-29T05:38:57;2.00;81.90
802;DHT22;383;48.766;9.270;2023-01-29T05:41:24;2.00;82.30
802;DHT22;383;48.766;9.270;2023-01-29T05:43:51;1.90;83.20
802;DHT22;383;48.766;9.270;2023-01-29T05:46:17;1.90;83.00
802;DHT22;383;48.766;9.270;2023-01-29T05:48:44;1.90;83.10
802;DHT22;383;48.766;9.270;2023-01-29T05:51:11;1.90;83.10
802;DHT22;383;48.766;9.270;2023-01-29T05:53:39;1.90;82.00
802;DHT22;383;48.766;9.270;2023-01-29T05:56:06;2.00;81.50
802;DHT22;383;48.766;9.270;2023-01-29T05:58:33;2.00;81.20
802;DHT22;383;48.766;9.270;2023-01-29T06:01:08;1.90;81.60
802;DHT22;383;48.766;9.270;2023-01-29T06:03:35;1.90;82.30
802;DHT22;383;48.766;9.270;2023-01-29T06:06:01;1.90;82.60
802;DHT22;383;48.766;9.270;2023-01-29T06:08:28;1.90;81.80
802;DHT22;383;48.766;9.270;2023-01-29T06:10:56;2.00;81.80
802;DHT22;383;48.766;9.270;2023-01-29T06:13:22;2.10;81.20
802;DHT22;383;48.766;9.270;2023-01-29T06:15:49;2.10;80.30
802;DHT22;383;48.766;9.270;2023-01-29T06:18:16;2.10;80.70
802;DHT22;383;48.766;9.270;2023-01-29T06:20:42;2.10;80.40
802;DHT22;383;48.766;9.270;2023-01-29T06:23:09;2.10;81.00
802;DHT22;383;48.766;9.270;2023-01-29T06:25:36;2.00;81.20
802;DHT22;383;48.766;9.270;2023-01-29T06:28:04;2.00;81.00
802;DHT22;383;48.766;9.270;2023-01-29T06:30:31;2.00;81.40
802;DHT22;383;48.766;9.270;2023-01-29T06:32:58;2.00;81.60
802;DHT22;383;48.766;9.270;2023-01-29T06:35:26;2.00;81.10
802;DHT22;383;48.766;9.270;2023-01-29T06:37:53;2.00;81.40
802;DHT22;383;48.766;9.270;2023-01-29T06:40:19;2.00;81.60
802;DHT22;383;48.766;9.270;2023-01-29T06:42:46;2.00;81.50
802;DHT22;383;48.766;9.270;2023-01-29T06:45:14;2.00;81.40
802;DHT22;383;48.766;9.270;2023-01-29T06:47:41;2.10;81.40
802;DHT22;383;48.766;9.270;2023-01-29T06:50:09;2.00;81.60
802;DHT22;383;48.766;9.270;2023-01-29T06:52:35;1.90;81.80
802;DHT22;383;48.766;9.270;2023-01-29T06:55:02;1.80;82.30
802;DHT22;383;48.766;9.270;2023-01-29T06:57:29;1.80;82.60
802;DHT22;383;48.766;9.270;2023-01-29T06:59:56;1.90;82.40
802;DHT22;383;48.766;9.270;2023-01-29T07:02:25;1.90;82.40
802;DHT22;383;48.766;9.270;2023-01-29T07:04:52;1.90;82.40
802;DHT22;383;48.766;9.270;2023-01-29T07:07:18;1.90;82.40
802;DHT22;383;48.766;9.270;2023-01-29T07:09:45;2.00;81.40
802;DHT22;383;48.766;9.270;2023-01-29T07:12:12;2.10;81.50
802;DHT22;383;48.766;9.270;2023-01-29T07:14:41;2.10;81.20
802;DHT22;383;48.766;9.270;2023-01-29T07:17:08;2.20;80.60
802;DHT22;383;48.766;9.270;2023-01-29T07:19:36;2.10;80.80
802;DHT22;383;48.766;9.270;2023-01-29T07:22:02;2.10;80.80
802;DHT22;383;48.766;9.270;2023-01-29T07:24:30;2.10;80.40
802;DHT22;383;48.766;9.270;2023-01-29T07:26:56;2.20;80.20
802;DHT22;383;48.766;9.270;2023-01-29T07:29:23;2.20;80.20
802;DHT22;383;48.766;9.270;2023-01-29T07:31:50;2.20;80.40
802;DHT22;383;48.766;9.270;2023-01-29T07:34:16;2.10;81.10
802;DHT22;383;48.766;9.270;2023-01-29T07:36:44;2.10;81.60
802;DHT22;383;48.766;9.270;2023-01-29T07:39:12;2.10;82.30
802;DHT22;383;48.766;9.270;2023-01-29T07:41:39;2.20;82.40
802;DHT22;383;48.766;9.270;2023-01-29T07:44:06;2.20;82.00
802;DHT22;383;48.766;9.270;2023-01-29T07:46:32;2.30;80.60
802;DHT22;383;48.766;9.270;2023-01-29T07:48:59;2.40;80.00
802;DHT22;383;48.766;9.270;2023-01-29T07:51:26;2.50;79.30
802;DHT22;383;48.766;9.270;2023-01-29T07:53:54;2.50;78.60
802;DHT22;383;48.766;9.270;2023-01-29T07:56:20;2.60;78.60
802;DHT22;383;48.766;9.270;2023-01-29T07:58:47;2.50;78.30
802;DHT22;383;48.766;9.270;2023-01-29T08:01:14;2.50;78.90
802;DHT22;383;48.766;9.270;2023-01-29T08:03:40;2.50;79.50
802;DHT22;383;48.766;9.270;2023-01-29T08:06:07;2.40;79.90
802;DHT22;383;48.766;9.270;2023-01-29T08:08:34;2.40;79.50
802;DHT22;383;48.766;9.270;2023-01-29T08:11:03;2.50;79.00
802;DHT22;383;48.766;9.270;2023-01-29T08:13:30;2.40;79.30
802;DHT22;383;48.766;9.270;2023-01-29T08:15:59;2.40;79.50
802;DHT22;383;48.766;9.270;2023-01-29T08:18:26;2.40;79.30
802;DHT22;383;48.766;9.270;2023-01-29T08:20:58;2.40;79.40
802;DHT22;383;48.766;9.270;2023-01-29T08:23:25;2.40;79.50
802;DHT22;383;48.766;9.270;2023-01-29T08:25:52;2.50;79.00
802;DHT22;383;48.766;9.270;2023-01-29T08:28:20;2.50;79.00
802;DHT22;383;48.766;9.270;2023-01-29T08:30:47;2.60;78.50
802;DHT22;383;48.766;9.270;2023-01-29T08:33:13;2.60;77.90
802;DHT22;383;48.766;9.270;2023-01-29T08:35:41;2.60;78.30
802;DHT22;383;48.766;9.270;2023-01-29T08:38:08;2.60;78.30
802;DHT22;383;48.766;9.270;2023-01-29T08:40:35;2.70;78.30
802;DHT22;383;48.766;9.270;2023-01-29T08:43:04;2.60;79.10
802;DHT22;383;48.766;9.270;2023-01-29T08:45:35;2.60;80.40
802;DHT22;383;48.766;9.270;2023-01-29T08:48:02;2.70;80.20
802;DHT22;383;48.766;9.270;2023-01-29T08:50:28;2.90;78.20
802;DHT22;383;48.766;9.270;2023-01-29T08:52:57;3.00;77.40
802;DHT22;383;48.766;9.270;2023-01-29T08:55:24;3.10;76.70
802;DHT22;383;48.766;9.270;2023-01-29T08:57:51;3.10;77.00
802;DHT22;383;48.766;9.270;2023-01-29T09:00:18;2.90;77.40
802;DHT22;383;48.766;9.270;2023-01-29T09:02:46;2.80;77.80
802;DHT22;383;48.766;9.270;2023-01-29T09:05:13;2.80;78.20
802;DHT22;383;48.766;9.270;2023-01-29T09:07:40;2.80;77.50
802;DHT22;383;48.766;9.270;2023-01-29T09:10:07;2.70;78.90
802;DHT22;383;48.766;9.270;2023-01-29T09:12:34;2.80;79.50
802;DHT22;383;48.766;9.270;2023-01-29T09:15:01;3.00;77.70
802;DHT22;383;48.766;9.270;2023-01-29T09:17:28;3.00;77.10
802;DHT22;383;48.766;9.270;2023-01-29T09:19:56;3.10;76.50
802;DHT22;383;48.766;9.270;2023-01-29T09:22:23;3.20;75.80
802;DHT22;383;48.766;9.270;2023-01-29T09:24:49;3.20;75.80
802;DHT22;383;48.766;9.270;2023-01-29T09:27:16;3.30;76.20
802;DHT22;383;48.766;9.270;2023-01-29T09:29:43;3.30;76.70
802;DHT22;383;48.766;9.270;2023-01-29T09:32:10;3.20;77.40
802;DHT22;383;48.766;9.270;2023-01-29T09:34:36;3.40;76.50
802;DHT22;383;48.766;9.270;2023-01-29T09:37:04;3.50;75.70
802;DHT22;383;48.766;9.270;2023-01-29T09:39:31;3.50;76.10
802;DHT22;383;48.766;9.270;2023-01-29T09:42:04;3.60;74.50
802;DHT22;383;48.766;9.270;2023-01-29T09:44:46;3.70;74.10
802;DHT22;383;48.766;9.270;2023-01-29T09:47:15;3.50;75.60
802;DHT22;383;48.766;9.270;2023-01-29T09:49:46;3.50;74.90
802;DHT22;383;48.766;9.270;2023-01-29T09:52:17;3.50;75.40
802;DHT22;383;48.766;9.270;2023-01-29T09:54:51;3.60;76.20
802;DHT22;383;48.766;9.270;2023-01-29T09:57:24;3.70;76.10
802;DHT22;383;48.766;9.270;2023-01-29T09:59:52;3.70;74.60
802;DHT22;383;48.766;9.270;2023-01-29T10:02:34;3.70;74.10
802;DHT22;383;48.766;9.270;2023-01-29T10:05:20;3.80;73.40
802;DHT22;383;48.766;9.270;2023-01-29T10:11:02;3.80;74.00
802;DHT22;383;48.766;9.270;2023-01-29T10:13:39;3.90;72.80
802;DHT22;383;48.766;9.270;2023-01-29T10:16:20;4.00;73.40
802;DHT22;383;48.766;9.270;2023-01-29T10:19:05;4.10;73.20
802;DHT22;383;48.766;9.270;2023-01-29T10:21:46;4.40;72.50
802;DHT22;383;48.766;9.270;2023-01-29T10:24:23;4.60;71.60
802;DHT22;383;48.766;9.270;2023-01-29T10:26:53;4.80;69.30
802;DHT22;383;48.766;9.270;2023-01-29T10:29:20;4.80;69.70
802;DHT22;383;48.766;9.270;2023-01-29T10:31:51;5.00;69.30
802;DHT22;383;48.766;9.270;2023-01-29T10:34:24;5.10;70.40
802;DHT22;383;48.766;9.270;2023-01-29T10:36:54;5.20;70.10
802;DHT22;383;48.766;9.270;2023-01-29T10:39:22;5.20;69.90
802;DHT22;383;48.766;9.270;2023-01-29T10:42:11;5.30;69.20
802;DHT22;383;48.766;9.270;2023-01-29T10:44:49;5.30;69.30
802;DHT22;383;48.766;9.270;2023-01-29T10:47:41;5.40;68.90
802;DHT22;383;48.766;9.270;2023-01-29T10:50:16;5.50;67.60
802;DHT22;383;48.766;9.270;2023-01-29T10:52:53;5.60;64.90
802;DHT22;383;48.766;9.270;2023-01-29T10:55:38;5.50;65.40
802;DHT22;383;48.766;9.270;2023-01-29T10:58:18;5.50;66.70
802;DHT22;383;48.766;9.270;2023-01-29T11:00:47;5.10;67.50
802;DHT22;383;48.766;9.270;2023-01-29T11:03:16;5.10;68.80
802;DHT22;383;48.766;9.270;2023-01-29T11:05:48;5.20;69.10
802;DHT22;383;48.766;9.270;2023-01-29T11:08:20;5.30;68.80
802;DHT22;383;48.766;9.270;2023-01-29T11:10:52;5.40;67.90
802;DHT22;383;48.766;9.270;2023-01-29T11:13:22;5.50;67.10
802;DHT22;383;48.766;9.270;2023-01-29T11:15:50;5.60;66.30
802;DHT22;383;48.766;9.270;2023-01-29T11:18:18;5.60;64.90
802;DHT22;383;48.766;9.270;2023-01-29T11:20:45;5.50;65.20
802;DHT22;383;48.766;9.270;2023-01-29T11:23:24;5.50;65.90
802;DHT22;383;48.766;9.270;2023-01-29T11:25:53;5.40;65.80
802;DHT22;383;48.766;9.270;2023-01-29T11:28:36;5.40;65.80
802;DHT22;383;48.766;9.270;2023-01-29T11:31:14;5.40;65.90
802;DHT22;383;48.766;9.270;2023-01-29T11:33:41;5.30;67.40
802;DHT22;383;48.766;9.270;2023-01-29T11:36:20;5.30;67.20
802;DHT22;383;48.766;9.270;2023-01-29T11:39:08;5.40;67.80
802;DHT22;383;48.766;9.270;2023-01-29T11:41:42;5.50;67.20
802;DHT22;383;48.766;9.270;2023-01-29T11:44:18;5.60;65.60
802;DHT22;383;48.766;9.270;2023-01-29T11:46:45;5.60;66.60
802;DHT22;383;48.766;9.270;2023-01-29T11:49:22;5.50;66.60
802;DHT22;383;48.766;9.270;2023-01-29T11:51:52;5.50;66.30
802;DHT22;383;48.766;9.270;2023-01-29T11:54:23;5.40;66.80
802;DHT22;383;48.766;9.270;2023-01-29T11:56:52;5.40;67.60
802;DHT22;383;48.766;9.270;2023-01-29T11:59:28;5.50;67.60
802;DHT22;383;48.766;9.270;2023-01-29T12:02:03;5.50;67.80
802;DHT22;383;48.766;9.270;2023-01-29T12:04:31;5.50;67.50
802;DHT22;383;48.766;9.270;2023-01-29T12:06:58;5.60;68.00
802;DHT22;383;48.766;9.270;2023-01-29T12:09:25;5.60;66.40
802;DHT22;383;48.766;9.270;2023-01-29T12:11:52;5.60;67.00
802;DHT22;383;48.766;9.270;2023-01-29T12:14:27;5.50;67.20
802;DHT22;383;48.766;9.270;2023-01-29T12:16:57;5.60;67.00
802;DHT22;383;48.766;9.270;2023-01-29T12:19:32;5.40;67.10
802;DHT22;383;48.766;9.270;2023-01-29T12:22:04;5.40;66.80
802;DHT22;383;48.766;9.270;2023-01-29T12:24:35;5.40;67.50
802;DHT22;383;48.766;9.270;2023-01-29T12:27:13;5.50;68.00
802;DHT22;383;48.766;9.270;2023-01-29T12:29:48;5.50;67.80
802;DHT22;383;48.766;9.270;2023-01-29T12:32:25;5.60;68.00
802;DHT22;383;48.766;9.270;2023-01-29T12:35:00;5.60;66.60
802;DHT22;383;48.766;9.270;2023-01-29T12:37:36;5.20;67.00
802;DHT22;383;48.766;9.270;2023-01-29T12:40:11;5.00;67.90
802;DHT22;383;48.766;9.270;2023-01-29T12:42:40;4.90;69.10
802;DHT22;383;48.766;9.270;2023-01-29T12:45:16;5.00;69.70
802;DHT22;383;48.766;9.270;2023-01-29T12:47:46;5.00;70.10
802;DHT22;383;48.766;9.270;2023-01-29T12:50:16;4.90;70.10
802;DHT22;383;48.766;9.270;2023-01-29T12:52:48;5.10;70.00
802;DHT22;383;48.766;9.270;2023-01-29T12:55:19;5.10;68.70
802;DHT22;383;48.766;9.270;2023-01-29T12:57:52;5.20;68.80
802;DHT22;383;48.766;9.270;2023-01-29T13:00:23;5.20;67.80
802;DHT22;383;48.766;9.270;2023-01-29T13:02:55;5.00;68.00
802;DHT22;383;48.766;9.270;2023-01-29T13:05:27;5.00;69.90
802;DHT22;383;48.766;9.270;2023-01-29T13:08:02;5.20;70.10
802;DHT22;383;48.766;9.270;2023-01-29T13:10:34;5.30;69.90
802;DHT22;383;48.766;9.270;2023-01-29T13:13:05;5.30;67.20
802;DHT22;383;48.766;9.270;2023-01-29T13:15:39;5.40;67.90
802;DHT22;383;48.766;9.270;2023-01-29T13:18:22;5.50;68.70
802;DHT22;383;48.766;9.270;2023-01-29T13:20:57;5.50;67.80
802;DHT22;383;48.766;9.270;2023-01-29T13:23:36;5.40;69.10
802;DHT22;383;48.766;9.270;2023-01-29T13:26:04;5.50;68.60
802;DHT22;383;48.766;9.270;2023-01-29T13:28:31;5.50;69.20
802;DHT22;383;48.766;9.270;2023-01-29T13:31:17;5.50;68.90
802;DHT22;383;48.766;9.270;2023-01-29T13:33:52;5.40;68.00
802;DHT22;383;48.766;9.270;2023-01-29T13:36:24;5.40;68.20
802;DHT22;383;48.766;9.270;2023-01-29T13:38:56;5.40;68.70
802;DHT22;383;48.766;9.270;2023-01-29T13:41:31;5.40;68.30
802;DHT22;383;48.766;9.270;2023-01-29T13:43:59;5.40;65.80
802;DHT22;383;48.766;9.270;2023-01-29T13:46:27;5.50;66.80
802;DHT22;383;48.766;9.270;2023-01-29T13:48:54;5.60;67.60
802;DHT22;383;48.766;9.270;2023-01-29T13:51:31;5.70;67.50
802;DHT22;383;48.766;9.270;2023-01-29T13:54:01;5.90;66.00
802;DHT22;383;48.766;9.270;2023-01-29T13:56:41;6.00;64.10
802;DHT22;383;48.766;9.270;2023-01-29T13:59:22;6.10;64.90
802;DHT22;383;48.766;9.270;2023-01-29T14:02:20;6.20;65.40
802;DHT22;383;48.766;9.270;2023-01-29T14:04:47;6.20;63.40
802;DHT22;383;48.766;9.270;2023-01-29T14:07:49;6.20;64.10
802;DHT22;383;48.766;9.270;2023-01-29T14:10:19;6.20;64.30
802;DHT22;383;48.766;9.270;2023-01-29T14:12:49;6.10;63.80
802;DHT22;383;48.766;9.270;2023-01-29T14:15:24;6.20;63.90
802;DHT22;383;48.766;9.270;2023-01-29T14:17:59;6.10;63.80
802;DHT22;383;48.766;9.270;2023-01-29T14:20:32;5.90;65.10
802;DHT22;383;48.766;9.270;2023-01-29T14:23:00;5.90;65.20
802;DHT22;383;48.766;9.270;2023-01-29T14:25:30;5.90;65.60
802;DHT22;383;48.766;9.270;2023-01-29T14:27:59;5.90;65.40
802;DHT22;383;48.766;9.270;2023-01-29T14:30:29;5.70;66.70
802;DHT22;383;48.766;9.270;2023-01-29T14:32:58;5.60;66.40
802;DHT22;383;48.766;9.270;2023-01-29T14:35:28;5.40;67.90
802;DHT22;383;48.766;9.270;2023-01-29T14:38:00;5.30;68.40
802;DHT22;383;48.766;9.270;2023-01-29T14:40:29;5.20;67.90
802;DHT22;383;48.766;9.270;2023-01-29T14:42:59;5.10;68.00
802;DHT22;383;48.766;9.270;2023-01-29T14:45:29;5.00;68.60
802;DHT22;383;48.766;9.270;2023-01-29T14:51:07;4.70;69.60
802;DHT22;383;48.766;9.270;2023-01-29T14:53:57;4.60;70.90
802;DHT22;383;48.766;9.270;2023-01-29T14:56:30;4.50;71.90
802;DHT22;383;48.766;9.270;2023-01-29T14:59:10;4.50;71.20
802;DHT22;383;48.766;9.270;2023-01-29T15:01:39;4.40;71.30
802;DHT22;383;48.766;9.270;2023-01-29T15:04:14;4.40;70.50
802;DHT22;383;48.766;9.270;2023-01-29T15:06:46;4.50;71.50
802;DHT22;383;48.766;9.270;2023-01-29T15:09:19;4.50;71.60
802;DHT22;383;48.766;9.270;2023-01-29T15:11:56;4.40;72.30
802;DHT22;383;48.766;9.270;2023-01-29T15:14:30;4.40;72.50
802;DHT22;383;48.766;9.270;2023-01-29T15:17:17;4.30;72.30
802;DHT22;383;48.766;9.270;2023-01-29T15:19:46;4.40;71.60
802;DHT22;383;48.766;9.270;2023-01-29T15:22:16;4.30;71.50
802;DHT22;383;48.766;9.270;2023-01-29T15:24:44;4.30;72.00
802;DHT22;383;48.766;9.270;2023-01-29T15:27:13;4.30;72.50
802;DHT22;383;48.766;9.270;2023-01-29T15:29:43;4.30;72.60
802;DHT22;383;48.766;9.270;2023-01-29T15:32:14;4.40;71.70
802;DHT22;383;48.766;9.270;2023-01-29T15:34:42;4.30;71.70
802;DHT22;383;48.766;9.270;2023-01-29T15:37:25;4.30;71.70
802;DHT22;383;48.766;9.270;2023-01-29T15:39:52;4.30;71.90
802;DHT22;383;48.766;9.270;2023-01-29T15:42:19;4.20;72.50
802;DHT22;383;48.766;9.270;2023-01-29T15:44:50;4.20;72.90
802;DHT22;383;48.766;9.270;2023-01-29T15:47:20;4.10;73.20
802;DHT22;383;48.766;9.270;2023-01-29T15:49:48;4.00;73.60
802;DHT22;383;48.766;9.270;2023-01-29T15:52:18;4.10;73.30
802;DHT22;383;48.766;9.270;2023-01-29T15:54:47;4.00;74.10
802;DHT22;383;48.766;9.270;2023-01-29T15:57:20;4.00;73.60
802;DHT22;383;48.766;9.270;2023-01-29T15:59:48;4.00;73.80
802;DHT22;383;48.766;9.270;2023-01-29T16:02:40;3.90;74.50
802;DHT22;383;48.766;9.270;2023-01-29T16:05:12;3.90;75.00
802;DHT22;383;48.766;9.270;2023-01-29T16:07:40;3.80;75.00
802;DHT22;383;48.766;9.270;2023-01-29T16:10:13;3.70;75.40
802;DHT22;383;48.766;9.270;2023-01-29T16:12:41;3.70;76.50
802;DHT22;383;48.766;9.270;2023-01-29T16:15:29;3.60;77.00
802;DHT22;383;48.766;9.270;2023-01-29T16:17:57;3.50;77.30
802;DHT22;383;48.766;9.270;2023-01-29T16:20:36;3.40;77.50
802;DHT22;383;48.766;9.270;2023-01-29T16:23:05;3.40;78.10
802;DHT22;383;48.766;9.270;2023-01-29T16:25:36;3.40;78.30
802;DHT22;383;48.766;9.270;2023-01-29T16:28:04;3.30;78.60
802;DHT22;383;48.766;9.270;2023-01-29T16:30:32;3.20;79.00
802;DHT22;383;48.766;9.270;2023-01-29T16:33:03;3.00;79.80
802;DHT22;383;48.766;9.270;2023-01-29T16:35:31;2.90;80.30
802;DHT22;383;48.766;9.270;2023-01-29T16:38:02;2.80;80.80
802;DHT22;383;48.766;9.270;2023-01-29T16:40:31;2.80;81.20
802;DHT22;383;48.766;9.270;2023-01-29T16:43:43;2.80;81.20
802;DHT22;383;48.766;9.270;2023-01-29T16:46:22;2.70;81.40
802;DHT22;383;48.766;9.270;2023-01-29T16:48:58;2.50;81.60
802;DHT22;383;48.766;9.270;2023-01-29T16:51:27;2.40;82.70
802;DHT22;383;48.766;9.270;2023-01-29T16:53:58;2.30;82.80
802;DHT22;383;48.766;9.270;2023-01-29T16:56:28;2.30;83.20
802;DHT22;383;48.766;9.270;2023-01-29T16:58:57;2.20;83.50
802;DHT22;383;48.766;9.270;2023-01-29T17:01:26;2.20;83.60
802;DHT22;383;48.766;9.270;2023-01-29T17:03:59;2.10;84.40
802;DHT22;383;48.766;9.270;2023-01-29T17:06:27;1.90;84.80
802;DHT22;383;48.766;9.270;2023-01-29T17:08:56;1.90;84.90
802;DHT22;383;48.766;9.270;2023-01-29T17:11:27;1.80;85.60
802;DHT22;383;48.766;9.270;2023-01-29T17:13:57;1.70;86.00
802;DHT22;383;48.766;9.270;2023-01-29T17:16:26;1.60;86.10
802;DHT22;383;48.766;9.270;2023-01-29T17:18:54;1.50;86.80
802;DHT22;383;48.766;9.270;2023-01-29T17:21:20;1.50;87.40
802;DHT22;383;48.766;9.270;2023-01-29T17:23:47;1.40;87.70
802;DHT22;383;48.766;9.270;2023-01-29T17:26:14;1.40;87.80
802;DHT22;383;48.766;9.270;2023-01-29T17:28:41;1.30;88.00