sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81107;BME280;70588;53.172;8.620;2023-07-13T00:00:53;101062.97;;;21.50;51.94
81107;BME280;70588;53.172;8.620;2023-07-13T00:03:18;101063.50;;;21.47;51.96
81107;BME280;70588;53.172;8.620;2023-07-13T00:05:44;101061.00;;;21.45;52.01
81107;BME280;70588;53.172;8.620;2023-07-13T00:08:09;101061.47;;;21.42;51.87
81107;BME280;70588;53.172;8.620;2023-07-13T00:10:40;101066.50;;;21.45;51.88
81107;BME280;70588;53.172;8.620;2023-07-13T00:13:06;101061.16;;;21.39;52.54
81107;BME280;70588;53.172;8.620;2023-07-13T00:15:32;101071.56;;;21.37;52.51
81107;BME280;70588;53.172;8.620;2023-07-13T00:17:58;101071.00;;;21.35;52.75
81107;BME280;70588;53.172;8.620;2023-07-13T00:20:24;101066.38;;;21.35;52.75
81107;BME280;70588;53.172;8.620;2023-07-13T00:22:53;101073.72;;;21.29;52.89
81107;BME280;70588;53.172;8.620;2023-07-13T00:25:22;101078.38;;;21.29;53.03
81107;BME280;70588;53.172;8.620;2023-07-13T00:27:53;101073.63;;;21.24;53.18
81107;BME280;70588;53.172;8.620;2023-07-13T00:30:19;101085.97;;;21.22;53.24
81107;BME280;70588;53.172;8.620;2023-07-13T00:32:45;101079.91;;;21.20;53.30
81107;BME280;70588;53.172;8.620;2023-07-13T00:35:12;101085.91;;;21.17;53.38
81107;BME280;70588;53.172;8.620;2023-07-13T00:37:38;101083.44;;;21.15;53.15
81107;BME280;70588;53.172;8.620;2023-07-13T00:40:04;101081.75;;;21.14;53.26
81107;BME280;70588;53.172;8.620;2023-07-13T00:42:31;101072.38;;;21.10;53.34
81107;BME280;70588;53.172;8.620;2023-07-13T00:47:37;101080.56;;;21.05;53.10
81107;BME280;70588;53.172;8.620;2023-07-13T00:50:03;101087.94;;;21.04;53.36
81107;BME280;70588;53.172;8.620;2023-07-13T00:52:30;101083.25;;;21.00;53.36
81107;BME280;70588;53.172;8.620;2023-07-13T00:54:56;101084.59;;;20.97;52.99
81107;BME280;70588;53.172;8.620;2023-07-13T00:57:22;101080.41;;;20.95;52.76
81107;BME280;70588;53.172;8.620;2023-07-13T00:59:52;101083.16;;;20.95;53.06
81107;BME280;70588;53.172;8.620;2023-07-13T01:02:19;101077.06;;;20.87;53.08
81107;BME280;70588;53.172;8.620;2023-07-13T01:04:44;101085.78;;;20.84;53.19
81107;BME280;70588;53.172;8.620;2023-07-13T01:07:10;101076.97;;;20.82;53.09
81107;BME280;70588;53.172;8.620;2023-07-13T01:09:37;101077.75;;;20.78;53.21
81107;BME280;70588;53.172;8.620;2023-07-13T01:12:02;101082.91;;;20.74;53.13
81107;BME280;70588;53.172;8.620;2023-07-13T01:14:28;101076.03;;;20.71;53.16
81107;BME280;70588;53.172;8.620;2023-07-13T01:16:54;101082.31;;;20.72;53.26
81107;BME280;70588;53.172;8.620;2023-07-13T01:19:29;101082.00;;;20.68;53.30
81107;BME280;70588;53.172;8.620;2023-07-13T01:22:02;101083.91;;;20.68;52.88
81107;BME280;70588;53.172;8.620;2023-07-13T01:24:28;101083.34;;;20.66;52.84
81107;BME280;70588;53.172;8.620;2023-07-13T01:26:54;101081.69;;;20.65;53.15
81107;BME280;70588;53.172;8.620;2023-07-13T01:29:19;101079.19;;;20.63;52.93
81107;BME280;70588;53.172;8.620;2023-07-13T01:31:45;101074.78;;;20.62;53.11
81107;BME280;70588;53.172;8.620;2023-07-13T01:34:10;101078.63;;;20.61;53.23
81107;BME280;70588;53.172;8.620;2023-07-13T01:36:36;101078.88;;;20.60;53.12
81107;BME280;70588;53.172;8.620;2023-07-13T01:39:02;101088.19;;;20.59;53.08
81107;BME280;70588;53.172;8.620;2023-07-13T01:41:28;101084.81;;;20.57;52.93
81107;BME280;70588;53.172;8.620;2023-07-13T01:43:53;101082.34;;;20.55;52.89
81107;BME280;70588;53.172;8.620;2023-07-13T01:46:18;101079.03;;;20.53;52.93
81107;BME280;70588;53.172;8.620;2023-07-13T01:48:44;101088.31;;;20.52;53.00
81107;BME280;70588;53.172;8.620;2023-07-13T01:51:09;101086.69;;;20.51;52.98
81107;BME280;70588;53.172;8.620;2023-07-13T01:53:34;101080.63;;;20.49;52.88
81107;BME280;70588;53.172;8.620;2023-07-13T01:56:00;101080.03;;;20.47;52.74
81107;BME280;70588;53.172;8.620;2023-07-13T01:58:25;101073.13;;;20.44;52.77
81107;BME280;70588;53.172;8.620;2023-07-13T02:00:51;101075.03;;;20.44;52.92
81107;BME280;70588;53.172;8.620;2023-07-13T02:03:17;101076.38;;;20.41;52.97
81107;BME280;70588;53.172;8.620;2023-07-13T02:05:44;101071.16;;;20.40;52.99
81107;BME280;70588;53.172;8.620;2023-07-13T02:08:10;101076.06;;;20.38;52.97
81107;BME280;70588;53.172;8.620;2023-07-13T02:10:37;101081.53;;;20.38;53.05
81107;BME280;70588;53.172;8.620;2023-07-13T02:13:05;101074.41;;;20.37;53.09
81107;BME280;70588;53.172;8.620;2023-07-13T02:15:30;101080.63;;;20.32;53.12
81107;BME280;70588;53.172;8.620;2023-07-13T02:17:56;101075.13;;;20.32;53.16
81107;BME280;70588;53.172;8.620;2023-07-13T02:20:22;101087.19;;;20.31;53.16
81107;BME280;70588;53.172;8.620;2023-07-13T02:22:47;101071.81;;;20.30;53.16
81107;BME280;70588;53.172;8.620;2023-07-13T02:25:13;101077.53;;;20.28;53.11
81107;BME280;70588;53.172;8.620;2023-07-13T02:27:39;101071.25;;;20.28;53.35
81107;BME280;70588;53.172;8.620;2023-07-13T02:30:05;101065.19;;;20.26;52.90
81107;BME280;70588;53.172;8.620;2023-07-13T02:32:30;101070.91;;;20.24;52.98
81107;BME280;70588;53.172;8.620;2023-07-13T02:34:56;101065.69;;;20.23;52.80
81107;BME280;70588;53.172;8.620;2023-07-13T02:37:21;101063.19;;;20.21;52.78
81107;BME280;70588;53.172;8.620;2023-07-13T02:39:47;101066.69;;;20.17;53.07
81107;BME280;70588;53.172;8.620;2023-07-13T02:42:13;101068.00;;;20.14;52.83
81107;BME280;70588;53.172;8.620;2023-07-13T02:44:38;101064.94;;;20.10;53.05
81107;BME280;70588;53.172;8.620;2023-07-13T02:47:04;101066.03;;;20.09;53.22
81107;BME280;70588;53.172;8.620;2023-07-13T02:49:29;101058.88;;;20.08;53.17
81107;BME280;70588;53.172;8.620;2023-07-13T02:51:54;101060.22;;;20.06;53.01
81107;BME280;70588;53.172;8.620;2023-07-13T02:54:20;101064.03;;;20.05;53.17
81107;BME280;70588;53.172;8.620;2023-07-13T02:56:45;101069.78;;;20.03;53.25
81107;BME280;70588;53.172;8.620;2023-07-13T02:59:11;101074.16;;;20.04;53.37
81107;BME280;70588;53.172;8.620;2023-07-13T03:01:37;101076.91;;;20.04;53.49
81107;BME280;70588;53.172;8.620;2023-07-13T03:04:03;101075.00;;;20.05;53.52
81107;BME280;70588;53.172;8.620;2023-07-13T03:06:28;101073.09;;;20.05;53.52
81107;BME280;70588;53.172;8.620;2023-07-13T03:08:55;101077.75;;;20.05;53.72
81107;BME280;70588;53.172;8.620;2023-07-13T03:11:21;101071.41;;;20.04;53.72
81107;BME280;70588;53.172;8.620;2023-07-13T03:13:47;101071.19;;;20.06;53.63
81107;BME280;70588;53.172;8.620;2023-07-13T03:16:13;101079.41;;;20.06;53.71
81107;BME280;70588;53.172;8.620;2023-07-13T03:18:41;101075.31;;;20.08;53.68
81107;BME280;70588;53.172;8.620;2023-07-13T03:21:06;101075.31;;;20.08;53.67
81107;BME280;70588;53.172;8.620;2023-07-13T03:23:31;101074.84;;;20.11;53.84
81107;BME280;70588;53.172;8.620;2023-07-13T03:26:11;101075.81;;;20.22;53.45
81107;BME280;70588;53.172;8.620;2023-07-13T03:28:38;101079.31;;;20.18;53.71
81107;BME280;70588;53.172;8.620;2023-07-13T03:31:08;101079.66;;;20.21;53.61
81107;BME280;70588;53.172;8.620;2023-07-13T03:33:34;101080.72;;;20.20;53.82
81107;BME280;70588;53.172;8.620;2023-07-13T03:35:59;101078.56;;;20.22;53.76
81107;BME280;70588;53.172;8.620;2023-07-13T03:38:25;101081.88;;;20.24;53.86
81107;BME280;70588;53.172;8.620;2023-07-13T03:40:51;101086.88;;;20.27;53.82
81107;BME280;70588;53.172;8.620;2023-07-13T03:43:17;101089.59;;;20.27;53.86
81107;BME280;70588;53.172;8.620;2023-07-13T03:45:43;101092.09;;;20.29;53.83
81107;BME280;70588;53.172;8.620;2023-07-13T03:48:08;101089.09;;;20.30;53.67
81107;BME280;70588;53.172;8.620;2023-07-13T03:50:34;101094.09;;;20.33;53.85
81107;BME280;70588;53.172;8.620;2023-07-13T03:53:00;101095.50;;;20.36;53.98
81107;BME280;70588;53.172;8.620;2023-07-13T03:55:25;101090.84;;;20.37;53.86
81107;BME280;70588;53.172;8.620;2023-07-13T03:57:59;101094.56;;;20.47;53.76
81107;BME280;70588;53.172;8.620;2023-07-13T04:00:25;101094.75;;;20.41;53.97
81107;BME280;70588;53.172;8.620;2023-07-13T04:02:51;101104.63;;;20.42;54.01
81107;BME280;70588;53.172;8.620;2023-07-13T04:05:17;101110.69;;;20.44;54.21
81107;BME280;70588;53.172;8.620;2023-07-13T04:07:42;101108.78;;;20.44;53.99
81107;BME280;70588;53.172;8.620;2023-07-13T04:10:08;101107.47;;;20.47;53.97
81107;BME280;70588;53.172;8.620;2023-07-13T04:12:33;101106.38;;;20.48;54.14
81107;BME280;70588;53.172;8.620;2023-07-13T04:14:59;101105.31;;;20.49;54.19
81107;BME280;70588;53.172;8.620;2023-07-13T04:17:24;101103.97;;;20.51;53.98
81107;BME280;70588;53.172;8.620;2023-07-13T04:19:50;101114.69;;;20.53;54.18
81107;BME280;70588;53.172;8.620;2023-07-13T04:22:15;101106.47;;;20.53;54.32
81107;BME280;70588;53.172;8.620;2023-07-13T04:24:40;101109.25;;;20.58;54.14
81107;BME280;70588;53.172;8.620;2023-07-13T04:27:06;101107.97;;;20.61;54.33
81107;BME280;70588;53.172;8.620;2023-07-13T04:29:32;101109.38;;;20.63;54.02
81107;BME280;70588;53.172;8.620;2023-07-13T04:31:57;101105.03;;;20.67;54.20
81107;BME280;70588;53.172;8.620;2023-07-13T04:34:23;101110.28;;;20.69;54.03
81107;BME280;70588;53.172;8.620;2023-07-13T04:36:49;101117.16;;;20.71;53.96
81107;BME280;70588;53.172;8.620;2023-07-13T04:39:15;101120.50;;;20.74;54.20
81107;BME280;70588;53.172;8.620;2023-07-13T04:41:40;101115.56;;;20.76;53.92
81107;BME280;70588;53.172;8.620;2023-07-13T04:44:06;101114.47;;;20.77;53.97
81107;BME280;70588;53.172;8.620;2023-07-13T04:46:31;101108.50;;;20.80;54.14
81107;BME280;70588;53.172;8.620;2023-07-13T04:48:56;101103.84;;;20.80;54.05
81107;BME280;70588;53.172;8.620;2023-07-13T04:51:23;101105.25;;;20.83;54.00
81107;BME280;70588;53.172;8.620;2023-07-13T04:53:48;101115.72;;;20.86;54.31
81107;BME280;70588;53.172;8.620;2023-07-13T04:56:14;101114.13;;;20.90;53.68
81107;BME280;70588;53.172;8.620;2023-07-13T04:58:39;101114.19;;;20.95;53.67
81107;BME280;70588;53.172;8.620;2023-07-13T05:01:06;101119.75;;;21.00;53.80
81107;BME280;70588;53.172;8.620;2023-07-13T05:03:31;101122.00;;;21.03;53.70
81107;BME280;70588;53.172;8.620;2023-07-13T05:05:58;101128.38;;;21.09;53.47
81107;BME280;70588;53.172;8.620;2023-07-13T05:08:25;101128.44;;;21.14;53.49
81107;BME280;70588;53.172;8.620;2023-07-13T05:10:51;101127.97;;;21.22;53.24
81107;BME280;70588;53.172;8.620;2023-07-13T05:13:17;101133.03;;;21.30;53.28
81107;BME280;70588;53.172;8.620;2023-07-13T05:15:43;101130.13;;;21.42;53.36
81107;BME280;70588;53.172;8.620;2023-07-13T05:18:08;101141.53;;;21.51;53.05
81107;BME280;70588;53.172;8.620;2023-07-13T05:20:33;101138.59;;;21.58;52.96
81107;BME280;70588;53.172;8.620;2023-07-13T05:22:59;101133.13;;;21.63;52.71
81107;BME280;70588;53.172;8.620;2023-07-13T05:25:24;101143.38;;;21.67;52.56
81107;BME280;70588;53.172;8.620;2023-07-13T05:27:50;101142.84;;;21.70;52.65
81107;BME280;70588;53.172;8.620;2023-07-13T05:30:15;101148.41;;;21.76;52.73
81107;BME280;70588;53.172;8.620;2023-07-13T05:32:41;101147.63;;;21.80;52.77
81107;BME280;70588;53.172;8.620;2023-07-13T05:35:07;101141.38;;;21.90;52.63
81107;BME280;70588;53.172;8.620;2023-07-13T05:37:32;101149.47;;;22.02;52.35
81107;BME280;70588;53.172;8.620;2023-07-13T05:39:58;101143.50;;;22.10;52.35
81107;BME280;70588;53.172;8.620;2023-07-13T05:42:24;101141.94;;;22.19;52.17
81107;BME280;70588;53.172;8.620;2023-07-13T05:44:49;101151.19;;;22.40;52.26
81107;BME280;70588;53.172;8.620;2023-07-13T05:47:14;101146.88;;;22.49;51.77
81107;BME280;70588;53.172;8.620;2023-07-13T05:49:40;101155.47;;;22.58;51.49
81107;BME280;70588;53.172;8.620;2023-07-13T05:52:06;101154.13;;;22.66;51.39
81107;BME280;70588;53.172;8.620;2023-07-13T05:54:32;101156.69;;;22.78;51.56
81107;BME280;70588;53.172;8.620;2023-07-13T05:56:57;101157.84;;;22.87;51.33
81107;BME280;70588;53.172;8.620;2023-07-13T05:59:22;101158.25;;;23.06;51.13
81107;BME280;70588;53.172;8.620;2023-07-13T06:01:49;101159.72;;;23.29;50.84
81107;BME280;70588;53.172;8.620;2023-07-13T06:04:14;101160.88;;;23.38;50.43
81107;BME280;70588;53.172;8.620;2023-07-13T06:06:39;101159.53;;;23.46;49.80
81107;BME280;70588;53.172;8.620;2023-07-13T06:09:05;101168.09;;;23.49;49.49
81107;BME280;70588;53.172;8.620;2023-07-13T06:11:30;101168.09;;;23.49;49.85
81107;BME280;70588;53.172;8.620;2023-07-13T06:13:56;101166.97;;;23.45;49.61
81107;BME280;70588;53.172;8.620;2023-07-13T06:16:22;101171.34;;;23.41;49.70
81107;BME280;70588;53.172;8.620;2023-07-13T06:18:48;101172.97;;;23.37;49.54
81107;BME280;70588;53.172;8.620;2023-07-13T06:21:19;101175.47;;;23.39;49.49
81107;BME280;70588;53.172;8.620;2023-07-13T06:23:47;101179.56;;;23.31;49.79
81107;BME280;70588;53.172;8.620;2023-07-13T06:26:16;101184.81;;;23.27;49.68
81107;BME280;70588;53.172;8.620;2023-07-13T06:28:42;101186.69;;;23.22;49.66
81107;BME280;70588;53.172;8.620;2023-07-13T06:31:08;101188.63;;;23.21;49.61
81107;BME280;70588;53.172;8.620;2023-07-13T06:33:34;101186.09;;;23.15;49.76
81107;BME280;70588;53.172;8.620;2023-07-13T06:36:01;101187.47;;;23.12;50.27
81107;BME280;70588;53.172;8.620;2023-07-13T06:38:27;101187.72;;;23.10;49.92
81107;BME280;70588;53.172;8.620;2023-07-13T06:40:52;101193.78;;;23.07;50.13
81107;BME280;70588;53.172;8.620;2023-07-13T06:43:18;101199.81;;;23.04;49.94
81107;BME280;70588;53.172;8.620;2023-07-13T06:45:46;101197.03;;;22.99;49.93
81107;BME280;70588;53.172;8.620;2023-07-13T06:48:14;101205.81;;;22.96;50.33
81107;BME280;70588;53.172;8.620;2023-07-13T06:50:41;101201.38;;;22.95;50.46
81107;BME280;70588;53.172;8.620;2023-07-13T06:53:06;101200.28;;;22.96;50.29
81107;BME280;70588;53.172;8.620;2023-07-13T06:55:32;101199.81;;;23.04;50.49
81107;BME280;70588;53.172;8.620;2023-07-13T06:57:57;101202.38;;;23.16;50.41
81107;BME280;70588;53.172;8.620;2023-07-13T07:00:23;101206.91;;;23.48;49.86
81107;BME280;70588;53.172;8.620;2023-07-13T07:02:48;101208.38;;;23.71;50.14
81107;BME280;70588;53.172;8.620;2023-07-13T07:05:14;101201.56;;;23.89;48.83
81107;BME280;70588;53.172;8.620;2023-07-13T07:07:39;101202.41;;;24.05;48.75
81107;BME280;70588;53.172;8.620;2023-07-13T07:10:05;101206.03;;;24.21;48.40
81107;BME280;70588;53.172;8.620;2023-07-13T07:12:30;101207.13;;;24.35;48.01
81107;BME280;70588;53.172;8.620;2023-07-13T07:14:57;101211.00;;;24.49;47.46
81107;BME280;70588;53.172;8.620;2023-07-13T07:17:22;101217.38;;;24.55;47.15
81107;BME280;70588;53.172;8.620;2023-07-13T07:19:48;101211.03;;;24.60;47.30
81107;BME280;70588;53.172;8.620;2023-07-13T07:22:13;101210.47;;;24.68;47.65
81107;BME280;70588;53.172;8.620;2023-07-13T07:24:38;101210.75;;;24.77;46.89
81107;BME280;70588;53.172;8.620;2023-07-13T07:27:04;101206.88;;;24.78;46.68
81107;BME280;70588;53.172;8.620;2023-07-13T07:29:29;101209.06;;;24.81;46.25
81107;BME280;70588;53.172;8.620;2023-07-13T07:31:55;101203.00;;;24.84;46.61
81107;BME280;70588;53.172;8.620;2023-07-13T07:34:20;101209.31;;;24.89;46.70
81107;BME280;70588;53.172;8.620;2023-07-13T07:36:46;101208.25;;;24.96;46.27
81107;BME280;70588;53.172;8.620;2023-07-13T07:39:11;101201.59;;;25.02;46.03
81107;BME280;70588;53.172;8.620;2023-07-13T07:41:37;101202.66;;;25.11;46.02
81107;BME280;70588;53.172;8.620;2023-07-13T07:44:03;101207.59;;;25.19;45.86
81107;BME280;70588;53.172;8.620;2023-07-13T07:46:29;101204.28;;;25.27;45.93
81107;BME280;70588;53.172;8.620;2023-07-13T07:48:55;101209.81;;;25.33;45.46
81107;BME280;70588;53.172;8.620;2023-07-13T07:51:21;101201.75;;;25.41;45.50
81107;BME280;70588;53.172;8.620;2023-07-13T07:53:47;101205.88;;;25.49;44.80
81107;BME280;70588;53.172;8.620;2023-07-13T07:56:12;101209.72;;;25.53;45.39
81107;BME280;70588;53.172;8.620;2023-07-13T07:58:38;101215.78;;;25.60;44.88
81107;BME280;70588;53.172;8.620;2023-07-13T08:01:05;101207.72;;;25.69;44.48
81107;BME280;70588;53.172;8.620;2023-07-13T08:03:31;101213.78;;;25.71;44.84
81107;BME280;70588;53.172;8.620;2023-07-13T08:05:56;101218.16;;;25.82;44.74
81107;BME280;70588;53.172;8.620;2023-07-13T08:08:22;101221.41;;;25.90;44.41
81107;BME280;70588;53.172;8.620;2023-07-13T08:10:47;101208.94;;;25.97;44.11
81107;BME280;70588;53.172;8.620;2023-07-13T08:13:13;101214.16;;;26.04;44.15
81107;BME280;70588;53.172;8.620;2023-07-13T08:15:38;101221.63;;;26.09;43.58
81107;BME280;70588;53.172;8.620;2023-07-13T08:18:03;101219.09;;;26.12;43.47
81107;BME280;70588;53.172;8.620;2023-07-13T08:20:29;101219.66;;;26.14;42.70
81107;BME280;70588;53.172;8.620;2023-07-13T08:22:54;101211.63;;;26.13;42.54
81107;BME280;70588;53.172;8.620;2023-07-13T08:25:20;101225.75;;;26.11;42.04
81107;BME280;70588;53.172;8.620;2023-07-13T08:27:45;101224.09;;;26.10;42.52
81107;BME280;70588;53.172;8.620;2023-07-13T08:30:11;101226.88;;;26.10;42.39
81107;BME280;70588;53.172;8.620;2023-07-13T08:32:37;101224.91;;;26.11;43.09
81107;BME280;70588;53.172;8.620;2023-07-13T08:35:03;101218.25;;;26.12;42.39
81107;BME280;70588;53.172;8.620;2023-07-13T08:37:29;101216.34;;;26.12;42.63
81107;BME280;70588;53.172;8.620;2023-07-13T08:39:54;101211.88;;;26.16;42.95
81107;BME280;70588;53.172;8.620;2023-07-13T08:42:39;101214.50;;;26.32;42.86
81107;BME280;70588;53.172;8.620;2023-07-13T08:45:14;101223.94;;;26.31;42.77
81107;BME280;70588;53.172;8.620;2023-07-13T08:47:48;101220.59;;;26.34;42.90
81107;BME280;70588;53.172;8.620;2023-07-13T08:50:21;101215.38;;;26.32;42.24
81107;BME280;70588;53.172;8.620;2023-07-13T08:52:49;101218.41;;;26.31;41.86
81107;BME280;70588;53.172;8.620;2023-07-13T08:55:26;101213.63;;;26.41;42.25
81107;BME280;70588;53.172;8.620;2023-07-13T08:58:00;101215.84;;;26.39;41.32
81107;BME280;70588;53.172;8.620;2023-07-13T09:00:34;101223.31;;;26.39;41.65
81107;BME280;70588;53.172;8.620;2023-07-13T09:03:05;101215.59;;;26.36;41.77
81107;BME280;70588;53.172;8.620;2023-07-13T09:05:41;101215.56;;;26.41;41.39
81107;BME280;70588;53.172;8.620;2023-07-13T09:13:54;101225.75;;;26.45;40.57
81107;BME280;70588;53.172;8.620;2023-07-13T09:16:21;101221.13;;;26.36;40.25
81107;BME280;70588;53.172;8.620;2023-07-13T09:18:50;101210.06;;;26.36;39.83
81107;BME280;70588;53.172;8.620;2023-07-13T09:21:20;101216.72;;;26.35;40.49
81107;BME280;70588;53.172;8.620;2023-07-13T09:23:48;101223.94;;;26.31;40.63
81107;BME280;70588;53.172;8.620;2023-07-13T09:26:20;101230.59;;;26.30;39.34
81107;BME280;70588;53.172;8.620;2023-07-13T09:28:48;101219.56;;;26.24;39.14
81107;BME280;70588;53.172;8.620;2023-07-13T09:31:30;101225.91;;;26.25;39.70
81107;BME280;70588;53.172;8.620;2023-07-13T09:33:59;101227.34;;;26.22;39.60
81107;BME280;70588;53.172;8.620;2023-07-13T09:36:28;101220.09;;;26.26;38.59
81107;BME280;70588;53.172;8.620;2023-07-13T09:41:59;101220.91;;;26.32;38.82
81107;BME280;70588;53.172;8.620;2023-07-13T09:45:00;101213.06;;;26.39;39.11
81107;BME280;70588;53.172;8.620;2023-07-13T09:47:30;101217.59;;;26.30;38.78
81107;BME280;70588;53.172;8.620;2023-07-13T09:49:58;101217.81;;;26.34;39.55
81107;BME280;70588;53.172;8.620;2023-07-13T09:52:25;101210.06;;;26.36;39.42
81107;BME280;70588;53.172;8.620;2023-07-13T09:54:53;101215.84;;;26.39;39.14
81107;BME280;70588;53.172;8.620;2023-07-13T09:57:25;101210.56;;;26.43;37.79
81107;BME280;70588;53.172;8.620;2023-07-13T09:59:52;101208.91;;;26.42;38.04
81107;BME280;70588;53.172;8.620;2023-07-13T10:02:30;101212.41;;;26.53;37.80
81107;BME280;70588;53.172;8.620;2023-07-13T10:05:13;101210.19;;;26.55;37.78
81107;BME280;70588;53.172;8.620;2023-07-13T10:07:40;101214.41;;;26.47;37.99
81107;BME280;70588;53.172;8.620;2023-07-13T10:10:21;101208.78;;;26.57;37.88
81107;BME280;70588;53.172;8.620;2023-07-13T10:12:47;101206.34;;;26.51;37.27
81107;BME280;70588;53.172;8.620;2023-07-13T10:15:16;101202.69;;;26.55;37.34
81107;BME280;70588;53.172;8.620;2023-07-13T10:17:43;101215.44;;;26.56;37.60
81107;BME280;70588;53.172;8.620;2023-07-13T10:20:09;101221.78;;;26.57;37.78
81107;BME280;70588;53.172;8.620;2023-07-13T10:25:23;101225.56;;;26.71;38.33
81107;BME280;70588;53.172;8.620;2023-07-13T10:28:03;101215.84;;;26.74;37.73
81107;BME280;70588;53.172;8.620;2023-07-13T10:30:35;101221.97;;;26.71;36.80
81107;BME280;70588;53.172;8.620;2023-07-13T10:33:10;101230.81;;;26.73;36.82
81107;BME280;70588;53.172;8.620;2023-07-13T10:35:37;101234.44;;;26.68;36.61
81107;BME280;70588;53.172;8.620;2023-07-13T10:38:22;101245.22;;;26.75;36.55
81107;BME280;70588;53.172;8.620;2023-07-13T10:43:36;101258.88;;;26.56;36.64
81107;BME280;70588;53.172;8.620;2023-07-13T10:46:06;101265.94;;;26.38;37.11
81107;BME280;70588;53.172;8.620;2023-07-13T10:48:34;101262.41;;;26.32;37.52
81107;BME280;70588;53.172;8.620;2023-07-13T10:51:03;101259.94;;;26.31;37.65
81107;BME280;70588;53.172;8.620;2023-07-13T10:53:33;101271.00;;;26.25;38.15
81107;BME280;70588;53.172;8.620;2023-07-13T10:56:01;101267.44;;;26.20;38.17
81107;BME280;70588;53.172;8.620;2023-07-13T10:58:43;101260.50;;;26.27;38.56
81107;BME280;70588;53.172;8.620;2023-07-13T11:01:13;101265.56;;;26.15;38.78
81107;BME280;70588;53.172;8.620;2023-07-13T11:06:12;101266.69;;;26.14;39.11
81107;BME280;70588;53.172;8.620;2023-07-13T11:14:02;101289.38;;;26.11;39.48
81107;BME280;70588;53.172;8.620;2023-07-13T11:16:59;101280.72;;;26.23;39.25
81107;BME280;70588;53.172;8.620;2023-07-13T11:19:44;101295.50;;;26.08;40.08
81107;BME280;70588;53.172;8.620;2023-07-13T11:22:16;101293.69;;;26.33;39.37
81107;BME280;70588;53.172;8.620;2023-07-13T11:24:50;101310.88;;;26.24;39.92
81107;BME280;70588;53.172;8.620;2023-07-13T11:30:07;101315.84;;;26.27;39.90
81107;BME280;70588;53.172;8.620;2023-07-13T11:32:33;101318.72;;;26.07;38.86
81107;BME280;70588;53.172;8.620;2023-07-13T11:34:58;101319.88;;;25.96;38.27
81107;BME280;70588;53.172;8.620;2023-07-13T11:37:25;101312.72;;;25.84;37.09
81107;BME280;70588;53.172;8.620;2023-07-13T11:39:51;101318.56;;;25.67;38.50
81107;BME280;70588;53.172;8.620;2023-07-13T11:42:18;101327.19;;;25.56;39.13
81107;BME280;70588;53.172;8.620;2023-07-13T11:44:48;101340.47;;;25.43;40.32
81107;BME280;70588;53.172;8.620;2023-07-13T11:47:18;101343.28;;;25.28;40.19
81107;BME280;70588;53.172;8.620;2023-07-13T11:49:49;101346.56;;;25.15;40.88
81107;BME280;70588;53.172;8.620;2023-07-13T11:52:19;101348.50;;;24.99;41.58
81107;BME280;70588;53.172;8.620;2023-07-13T11:54:52;101349.63;;;24.93;41.57
81107;BME280;70588;53.172;8.620;2023-07-13T11:57:30;101354.31;;;24.87;41.54
81107;BME280;70588;53.172;8.620;2023-07-13T12:00:00;101357.06;;;24.66;41.73
81107;BME280;70588;53.172;8.620;2023-07-13T12:02:33;101359.53;;;24.58;42.39
81107;BME280;70588;53.172;8.620;2023-07-13T12:05:00;101358.69;;;24.52;42.96
81107;BME280;70588;53.172;8.620;2023-07-13T12:07:29;101371.31;;;24.43;43.08
81107;BME280;70588;53.172;8.620;2023-07-13T12:10:22;101377.44;;;24.55;42.38
81107;BME280;70588;53.172;8.620;2023-07-13T12:12:58;101376.00;;;24.37;43.63
81107;BME280;70588;53.172;8.620;2023-07-13T12:15:35;101374.34;;;24.36;43.67
81107;BME280;70588;53.172;8.620;2023-07-13T12:18:02;101386.19;;;24.26;44.44
81107;BME280;70588;53.172;8.620;2023-07-13T12:20:38;101386.22;;;24.37;44.12
81107;BME280;70588;53.172;8.620;2023-07-13T12:25:51;101367.41;;;24.18;44.81
81107;BME280;70588;53.172;8.620;2023-07-13T12:28:35;101374.88;;;24.33;43.82
81107;BME280;70588;53.172;8.620;2023-07-13T12:31:07;101369.59;;;24.21;45.13
81107;BME280;70588;53.172;8.620;2023-07-13T12:33:47;101376.78;;;24.22;45.03
81107;BME280;70588;53.172;8.620;2023-07-13T12:36:12;101387.81;;;24.27;45.48
81107;BME280;70588;53.172;8.620;2023-07-13T12:38:38;101388.41;;;24.35;45.13
81107;BME280;70588;53.172;8.620;2023-07-13T12:41:03;101389.25;;;24.40;45.87
81107;BME280;70588;53.172;8.620;2023-07-13T12:43:34;101387.38;;;24.51;45.56
81107;BME280;70588;53.172;8.620;2023-07-13T12:46:16;101396.22;;;24.63;44.82
81107;BME280;70588;53.172;8.620;2023-07-13T12:48:42;101406.72;;;24.56;45.58
81107;BME280;70588;53.172;8.620;2023-07-13T12:51:14;101410.59;;;24.65;45.41
81107;BME280;70588;53.172;8.620;2023-07-13T12:53:47;101408.38;;;24.67;45.13
81107;BME280;70588;53.172;8.620;2023-07-13T12:56:19;101404.28;;;24.70;44.75
81107;BME280;70588;53.172;8.620;2023-07-13T12:58:47;101405.06;;;24.65;45.09
81107;BME280;70588;53.172;8.620;2023-07-13T13:01:16;101403.97;;;24.72;45.12
81107;BME280;70588;53.172;8.620;2023-07-13T13:03:52;101397.66;;;24.86;44.90
81107;BME280;70588;53.172;8.620;2023-07-13T13:08:46;101381.38;;;24.95;44.92
81107;BME280;70588;53.172;8.620;2023-07-13T13:11:11;101384.41;;;24.99;44.36
81107;BME280;70588;53.172;8.620;2023-07-13T13:13:37;101379.72;;;25.04;44.15
81107;BME280;70588;53.172;8.620;2023-07-13T13:16:13;101386.06;;;25.15;44.19
81107;BME280;70588;53.172;8.620;2023-07-13T13:18:41;101390.22;;;25.13;44.60
81107;BME280;70588;53.172;8.620;2023-07-13T13:21:09;101391.63;;;25.20;44.32
81107;BME280;70588;53.172;8.620;2023-07-13T13:23:34;101389.72;;;25.26;44.48
81107;BME280;70588;53.172;8.620;2023-07-13T13:26:00;101393.81;;;25.34;44.77