sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:00:51;33;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:05:34;26;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:10:28;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:15:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:20:34;25;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:25:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:30:33;36;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:35:34;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:40:34;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:45:34;25;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:50:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T00:55:34;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:00:34;28;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:05:34;35;26;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:10:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:15:34;35;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:20:34;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:25:34;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:30:34;33;29;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:35:35;35;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:40:35;36;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:45:34;37;29;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:50:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T01:55:34;31;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:00:34;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:05:33;33;26;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:10:34;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:15:34;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:20:34;34;32;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:25:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:30:34;32;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:35:34;36;31;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:40:34;36;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:45:36;37;26;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:50:34;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T02:55:34;35;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:00:34;33;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:05:35;26;20;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:10:34;26;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:15:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:20:34;28;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:25:34;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:30:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:35:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:40:34;28;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:45:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:50:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T03:55:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:00:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:05:34;23;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:10:34;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:15:34;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:20:34;29;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:25:34;29;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:30:34;37;29;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:35:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:40:34;28;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:45:35;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:50:34;38;28;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T04:55:34;27;23;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:00:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:05:34;25;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:10:34;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:15:34;30;24;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:20:33;33;26;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:25:34;25;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:30:34;30;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:35:33;24;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:40:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:45:34;26;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:50:34;25;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T05:55:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:05:34;22;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:10:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:15:34;22;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:20:28;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:25:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:30:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:35:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:40:35;14;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:45:29;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:50:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T06:55:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:00:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:05:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:10:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:15:34;14;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:20:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:25:34;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:30:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:35:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:40:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:45:34;15;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:50:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T07:55:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:00:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:05:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:10:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:15:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:20:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:25:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:30:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:35:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:40:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:45:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:50:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T08:55:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:00:34;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:05:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:10:34;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:15:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:20:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:25:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:30:34;18;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:35:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:40:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:45:35;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:50:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T09:55:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:00:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:05:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:10:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:15:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:20:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:25:34;18;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:30:34;17;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:35:35;15;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:40:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:45:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:50:35;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T10:55:34;17;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:00:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:05:36;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:10:36;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:15:35;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:20:36;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:25:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:35:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:40:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:45:35;13;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:50:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T11:55:34;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:00:34;17;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:05:34;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:10:35;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:15:34;26;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:20:36;15;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:25:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:30:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:35:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:50:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T12:55:35;25;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:00:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:05:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:10:34;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:15:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:20:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:25:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:30:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:35:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:40:34;18;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:45:35;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:50:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T13:55:34;18;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:00:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:05:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:10:34;14;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:15:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:20:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:25:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:40:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:45:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:50:35;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T14:55:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:00:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:10:33;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:15:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:20:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:30:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:35:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:40:34;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:45:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:50:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T15:55:34;17;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:00:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:05:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:10:34;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:15:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:20:34;18;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:25:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:30:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:35:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:40:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:45:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:50:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T16:55:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:00:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:05:33;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:10:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:15:34;17;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:20:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:25:29;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:30:33;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:35:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:40:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:50:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T17:55:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:00:33;19;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:05:34;23;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:10:37;20;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:15:34;18;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:20:34;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:25:35;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:30:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:35:34;20;20;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:40:34;30;21;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:45:35;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:50:34;20;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T18:55:34;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:00:34;19;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:05:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:10:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:15:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:20:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:25:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:30:34;22;18;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:35:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:40:34;23;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:45:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:50:34;16;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T19:55:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:00:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:05:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:10:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:15:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:20:34;16;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:25:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:30:33;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:35:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:45:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:50:34;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T20:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:10:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:15:34;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:20:34;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:25:35;11;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:35:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:40:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:45:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:50:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T21:55:33;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:05:34;12;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:10:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:15:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:20:35;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:25:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:30:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:35:33;15;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:40:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:45:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:50:34;15;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T22:55:34;13;8;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:00:34;20;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:05:34;19;16;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:10:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:15:36;14;6;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:20:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:25:34;20;14;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:30:34;23;12;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:35:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:40:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:45:35;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:50:34;19;15;
33264;PMS5003;31404;53.974;-1.086;2023-12-04T23:55:33;18;16;
