sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2023-04-19T00:01:13;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:03:38;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:06:04;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:08:32;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:10:58;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:13:23;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:15:49;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:18:15;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:20:40;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:23:06;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:25:31;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:27:59;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:30:24;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:32:50;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:35:16;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:37:41;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:40:07;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:42:33;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:45:00;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:47:25;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:49:51;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:52:17;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:54:44;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:57:10;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T00:59:35;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:02:02;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:04:27;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:06:53;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:09:18;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:11:44;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:14:09;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:16:35;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:19:01;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:21:26;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:23:55;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:26:20;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:28:46;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:31:11;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:33:37;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:36:03;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:38:28;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:40:54;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:43:21;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:45:47;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:48:13;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:50:38;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:53:04;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:55:29;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T01:57:55;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:00:21;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:02:47;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:05:13;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:07:38;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:10:05;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:12:31;7.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:14:58;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:17:24;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:19:50;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:22:17;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:24:42;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:27:08;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:29:34;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:31:59;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:34:26;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:36:52;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:39:17;6.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:41:43;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:44:09;6.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:46:34;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:49:00;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:51:26;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:53:52;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:56:17;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T02:58:43;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:01:09;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:03:34;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:06:00;4.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:08:26;4.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:10:51;4.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:13:17;4.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:15:42;4.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:18:08;4.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:20:34;4.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:22:59;4.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:25:25;4.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:27:50;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:30:16;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:32:42;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:35:08;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:37:34;3.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:40:00;3.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:42:25;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:44:51;3.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:47:17;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:49:42;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:52:08;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:54:33;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:56:59;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T03:59:24;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:01:50;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:04:16;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:06:41;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:09:07;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:11:33;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:13:58;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:16:24;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:18:49;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:21:15;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:23:40;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:26:06;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:28:34;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:31:00;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:33:27;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:35:56;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:38:23;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:40:54;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:43:23;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:45:50;2.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:48:16;2.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:50:42;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:53:08;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:55:34;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T04:58:00;3.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:00:26;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:02:51;3.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:05:17;3.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:07:42;3.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:10:08;3.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:12:35;3.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:15:00;3.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:17:26;3.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:19:51;3.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:22:17;4.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:24:43;4.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:27:09;4.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:29:35;4.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:32:01;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:34:26;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:36:52;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:39:18;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:41:43;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:44:09;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:46:34;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:49:01;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:51:27;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:53:52;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:56:18;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T05:58:44;7.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:01:10;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:03:35;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:06:01;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:08:27;7.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:10:52;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:13:20;8.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:15:46;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:18:12;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:20:38;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:23:05;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:25:31;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:27:57;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:30:22;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:32:48;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:35:14;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:37:40;9.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:40:06;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:42:36;9.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:45:02;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:47:28;9.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:49:55;9.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:52:21;9.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:54:50;10.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:57:16;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T06:59:42;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:02:08;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:04:34;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:06:59;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:09:25;12.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:11:51;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:14:17;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:16:46;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:19:12;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:21:38;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:24:07;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:26:33;12.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:29:00;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:31:26;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:33:52;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:36:18;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:38:43;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:41:09;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:43:35;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:46:01;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:48:27;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:50:53;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:53:18;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:55:44;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T07:58:10;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:00:36;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:03:02;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:05:29;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:07:55;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:10:21;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:12:47;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:15:14;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:17:40;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:20:09;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:22:36;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:25:01;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:27:27;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:29:53;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:32:18;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:34:44;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:37:10;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:39:36;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:42:07;10.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:44:34;10.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:47:00;10.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:49:30;10.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:51:59;10.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:54:30;9.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:56:59;9.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T08:59:26;9.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:01:53;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:04:20;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:06:47;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:09:17;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:11:43;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:14:19;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:16:46;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:19:11;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:21:38;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:24:04;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:26:31;9.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:31:23;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:33:50;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:36:30;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:38:56;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:41:22;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:43:48;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:46:46;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:51:41;9.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:54:11;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:56:37;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T09:59:07;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:01:36;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:04:03;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:06:31;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:08:59;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:11:30;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:13:59;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:16:25;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:18:51;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:21:18;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:23:44;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:26:10;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:28:36;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:31:03;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:33:36;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:36:02;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:38:43;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:41:11;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:43:46;9.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:48:59;9.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:51:34;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T10:54:02;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:01:49;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:07:07;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:09:37;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:12:04;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:14:40;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:17:21;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:19:55;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:22:31;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:25:17;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:27:49;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:30:18;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:32:55;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:35:23;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:37:49;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:40:17;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:42:43;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:45:10;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:47:49;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:52:57;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:55:22;8.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T11:57:48;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:00:14;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:02:44;8.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:05:12;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:08:04;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:10:31;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:12:57;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:15:23;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:17:56;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:20:49;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:23:16;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:25:43;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:28:11;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:30:37;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:33:03;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:35:29;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:37:56;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:40:24;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:42:50;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:45:16;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:47:43;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:50:09;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:52:35;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:55:01;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:57:27;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T12:59:52;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:02:18;7.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:04:43;7.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:07:09;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:09:34;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:12:00;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:14:26;8.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:16:52;8.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:19:18;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:21:44;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:24:09;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:26:35;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:29:01;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:31:26;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:33:52;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:36:18;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:38:44;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:41:10;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:43:36;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:46:01;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:48:27;8.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:50:57;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:53:24;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:55:51;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T13:58:17;10.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:00:43;10.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:03:08;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:05:34;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:08:00;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:10:26;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:12:51;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:15:18;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:17:45;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:20:11;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:22:37;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:25:02;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:27:28;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:29:54;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:32:20;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:34:45;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:37:12;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:39:38;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:42:03;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:44:29;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:46:54;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:49:20;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:51:46;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:54:11;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:56:37;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T14:59:07;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:01:33;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:03:59;12.30;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:06:25;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:08:50;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:11:16;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:13:41;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:16:07;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:18:33;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:21:01;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:23:26;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:25:52;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:28:17;12.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:30:43;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:33:08;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:35:34;12.10;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:38:00;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:40:25;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-04-19T15:42:52;12.30;99.90