sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2022-08-19T00:01:52;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:04:30;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:06:57;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:09:25;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:11:52;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:14:19;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:16:46;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:19:13;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:21:39;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:24:09;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:26:36;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:29:03;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:31:29;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:33:56;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:36:22;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:38:48;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:41:16;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:43:43;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:46:21;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:48:46;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:51:12;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:53:38;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:56:05;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T00:58:33;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:01:01;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:03:27;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:05:53;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:08:20;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:10:49;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:13:18;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:15:47;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:18:15;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:20:43;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:23:10;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:25:41;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:28:24;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:30:54;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:33:21;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:35:47;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:38:25;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:40:51;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:43:17;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:45:44;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:48:10;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:50:36;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:53:04;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:55:31;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T01:57:58;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:00:28;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:02:54;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:05:20;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:07:47;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:10:20;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:12:46;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:15:12;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:17:38;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:20:05;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:22:32;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:25:01;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:27:27;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:29:53;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:32:19;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:34:47;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:37:13;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:39:58;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:42:24;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:44:50;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:47:17;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:49:44;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:52:10;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:54:37;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:57:04;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T02:59:31;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:01:56;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:04:22;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:06:49;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:09:15;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:11:41;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:14:08;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:16:41;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:19:07;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:21:34;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:24:06;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:26:32;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:29:01;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:31:27;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:33:52;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:36:22;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:38:53;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:41:25;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:43:52;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:46:26;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:48:53;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:51:27;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:53:54;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:56:21;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T03:58:47;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:01:16;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:03:44;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:06:32;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:08:59;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:11:33;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:13:59;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:16:26;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:18:54;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:21:23;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:23:49;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:26:35;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:29:08;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:31:34;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:34:05;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:36:34;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:39:06;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:41:33;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:44:17;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:46:44;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:49:11;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:51:40;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:54:06;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:56:31;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T04:58:57;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:01:28;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:03:54;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:06:21;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:08:47;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:13:41;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:16:08;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:18:34;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:21:20;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:24:05;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:26:35;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:29:02;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:31:29;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:33:54;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:36:21;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:38:46;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:41:14;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:43:40;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:46:07;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:48:35;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:51:05;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:53:32;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:56:04;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T05:58:30;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:00:57;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:03:23;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:05:49;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:08:14;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:10:40;21.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:13:06;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:15:31;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:17:57;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:20:23;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:22:49;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:25:17;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:27:44;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:30:10;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:32:36;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:35:02;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:37:28;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:39:54;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:42:19;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:44:47;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:47:20;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:49:46;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:52:12;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:54:38;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:57:05;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T06:59:32;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:02:00;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:04:29;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:07:07;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:09:40;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:12:08;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:14:35;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:17:07;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:19:33;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:22:01;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:24:28;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:26:57;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:29:26;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:31:53;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:34:23;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:36:49;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:39:23;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:41:49;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:44:16;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:46:52;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:49:20;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:52:12;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:54:38;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:57:05;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T07:59:31;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:01:57;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:04:26;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:07:10;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:09:54;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:12:40;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:15:12;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:17:41;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:20:07;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:22:33;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:25:21;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:27:48;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:30:20;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:32:48;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:35:16;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:37:43;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:40:16;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:42:50;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:45:18;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:47:47;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:50:27;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:52:57;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:55:26;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T08:58:06;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:00:37;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:03:09;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:06:03;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:08:40;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:16:48;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:19:15;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:21:44;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:24:10;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:26:36;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:29:02;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:31:31;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:33:58;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:36:27;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:38:55;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:41:24;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:43:52;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:46:19;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:48:47;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:51:18;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:53:46;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:56:13;25.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T09:58:39;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:01:08;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:03:35;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:06:03;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:08:32;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:10:58;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:13:26;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:15:54;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:18:21;25.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:20:49;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:23:16;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:25:42;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:28:08;25.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:30:35;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:33:01;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:35:27;25.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:37:55;25.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:40:25;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:42:50;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:45:16;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:47:42;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:50:07;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:52:52;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:55:21;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T10:58:18;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:00:58;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:03:25;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:06:06;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:08:33;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:11:01;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:13:33;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:16:07;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:18:45;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:21:21;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:23:51;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:26:18;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:28:45;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:31:19;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:33:46;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:36:12;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:38:38;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:41:06;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:43:33;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:46:02;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:48:28;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:50:54;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:53:22;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:55:48;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T11:58:15;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:00:42;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:03:08;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:05:36;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:08:02;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:10:28;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:12:53;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:15:19;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:17:45;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:20:12;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:22:39;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:25:08;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:27:34;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:30:01;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:32:27;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:34:53;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:37:19;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:39:45;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:42:12;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:44:40;25.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:47:07;25.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:49:34;26.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:52:03;26.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:54:30;26.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:56:56;26.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T12:59:22;26.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:01:48;26.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:04:14;26.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:06:39;27.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:09:05;27.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:11:31;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:13:59;26.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:16:25;27.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:18:53;27.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:21:21;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:23:49;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:26:15;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:28:43;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:31:30;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:34:15;27.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:36:41;26.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:39:08;26.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:41:35;26.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:44:02;26.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:46:28;26.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:48:54;26.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:51:20;26.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:53:46;25.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:56:15;25.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T13:58:41;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:01:08;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:03:34;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:06:00;25.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:08:28;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:10:55;25.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:13:22;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:15:48;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:18:16;25.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:20:43;25.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:23:09;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:25:34;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:28:01;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:30:32;25.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:33:01;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:35:29;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:37:57;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:40:26;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:42:53;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:45:25;25.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:47:51;25.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:50:17;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:52:44;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:55:10;25.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T14:57:36;25.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:00:04;25.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:02:30;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:04:55;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:07:21;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:09:49;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:12:16;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:14:41;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:17:09;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:19:35;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:22:01;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:24:27;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:26:54;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:29:21;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:31:50;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:34:16;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:36:42;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:39:08;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:41:35;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:44:05;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:46:36;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:49:04;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:51:31;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:54:00;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:56:26;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T15:59:12;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-19T16:01:57;23.70;99.90