sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37407;SDS011;24866;50.248;8.252;2023-12-20T00:00:49;0.30;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:03:20;0.25;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:05:50;0.20;;;0.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:08:19;0.35;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:10:49;0.52;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:13:19;0.10;;;0.03;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:15:49;0.13;;;0.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:18:20;1.00;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:20:50;1.85;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:23:20;0.30;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:25:51;2.22;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:28:21;0.60;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:30:51;0.80;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:33:22;1.75;;;0.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:35:52;0.28;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:38:21;1.17;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:40:51;0.82;;;0.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:43:21;1.60;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:45:51;0.40;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:48:22;1.67;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:50:52;0.68;;;0.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:53:22;0.15;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:55:52;1.30;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T00:58:22;0.35;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:00:51;1.33;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:03:23;0.47;;;0.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:05:53;1.40;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:08:22;0.63;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:10:52;0.40;;;0.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:13:22;0.85;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:15:52;0.88;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:18:23;0.47;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:20:53;0.98;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:23:22;1.05;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:25:52;1.00;;;0.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:28:22;0.70;;;0.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:30:52;0.63;;;0.32;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:33:23;1.00;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:35:53;0.73;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:38:23;1.20;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:40:52;0.88;;;0.32;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:43:22;0.52;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:45:52;0.85;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:48:25;0.43;;;0.28;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:50:57;0.63;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:53:28;0.80;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:55:59;1.33;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T01:58:29;1.38;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:00:59;0.73;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:03:31;0.60;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:06:00;0.80;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:08:30;0.98;;;0.47;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:11:00;1.10;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:13:31;1.15;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:16:01;0.70;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:18:32;1.23;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:21:03;3.30;;;0.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:23:35;0.90;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:26:05;1.10;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:28:35;0.70;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:31:05;1.63;;;0.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:33:34;0.90;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:36:04;0.65;;;0.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:38:37;1.48;;;0.68;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:41:07;1.27;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:43:36;1.13;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:46:06;1.30;;;0.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:48:36;1.58;;;0.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:51:06;3.83;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:53:37;1.02;;;0.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:56:07;1.50;;;0.68;;
37407;SDS011;24866;50.248;8.252;2023-12-20T02:58:37;0.70;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:01:06;1.52;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:03:36;1.02;;;0.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:06:06;1.25;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:08:37;1.88;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:11:09;3.50;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:13:39;1.38;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:16:08;1.85;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:18:38;1.83;;;0.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:21:08;1.45;;;0.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:23:40;1.08;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:26:09;5.25;;;0.57;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:28:39;3.55;;;0.68;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:31:09;1.20;;;0.57;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:33:39;1.13;;;0.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:36:09;1.27;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:38:40;1.67;;;0.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:41:10;1.08;;;0.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:43:41;5.00;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:46:11;1.42;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:48:41;1.35;;;0.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:51:11;1.98;;;0.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:53:42;1.88;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:56:11;3.78;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T03:58:41;1.98;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:01:11;2.33;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:03:41;3.00;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:06:16;4.10;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:08:47;3.72;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:11:17;2.63;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:13:47;3.53;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:16:16;3.15;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:18:46;3.83;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:21:16;4.32;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:23:47;4.75;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:26:17;4.35;;;2.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:28:46;5.90;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:31:16;4.68;;;2.28;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:33:46;4.53;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:36:16;5.63;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:38:47;5.43;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:41:17;6.03;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:43:47;7.53;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:46:16;5.90;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:48:46;8.68;;;2.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:51:16;5.03;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:53:47;9.05;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:56:17;4.88;;;2.47;;
37407;SDS011;24866;50.248;8.252;2023-12-20T04:58:47;5.75;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:01:17;8.80;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:03:47;7.32;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:06:17;12.20;;;2.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:08:48;7.05;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:11:18;4.95;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:13:47;6.32;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:18:50;6.25;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:21:20;4.90;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:23:51;8.18;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:26:21;7.32;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:28:51;9.68;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:31:21;8.25;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:33:51;5.38;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:36:21;2.65;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:38:52;4.57;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:41:22;7.20;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:43:52;3.83;;;0.73;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:46:22;8.43;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:48:52;5.43;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:51:22;4.60;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:53:53;5.07;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:56:23;3.50;;;0.73;;
37407;SDS011;24866;50.248;8.252;2023-12-20T05:58:53;8.00;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:01:22;6.07;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:03:52;13.02;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:06:22;6.63;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:08:54;6.65;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:11:24;4.30;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:13:55;5.45;;;0.90;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:16:25;4.70;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:18:55;6.03;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:21:25;5.60;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:23:56;3.78;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:26:26;3.03;;;1.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:28:55;5.18;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:31:25;5.68;;;1.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:33:55;7.50;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:36:27;6.35;;;1.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:38:58;7.93;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:41:28;5.15;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:43:58;4.70;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:46:28;2.92;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:48:58;5.43;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:51:27;9.05;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:54:00;5.28;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:56:30;5.40;;;1.53;;
37407;SDS011;24866;50.248;8.252;2023-12-20T06:59:00;6.47;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:01:30;5.78;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:04:00;6.55;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:06:29;5.80;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:09:01;5.90;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:11:30;11.35;;;2.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:14:01;9.27;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:16:30;7.43;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:19:00;8.20;;;2.53;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:21:30;10.35;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:24:01;6.55;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:26:31;6.60;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:29:02;9.82;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:31:32;5.85;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:34:02;6.63;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:36:33;6.93;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:39:04;9.52;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:41:34;9.63;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:44:04;4.80;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:46:34;7.47;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:49:04;3.85;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:51:34;5.95;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:54:08;6.38;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:56:38;9.15;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T07:59:08;5.55;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:01:38;7.40;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:04:08;7.65;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:06:38;8.15;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:09:09;7.70;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:11:39;10.63;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:14:09;7.70;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:16:39;7.13;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:19:09;7.38;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:21:38;5.72;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:24:10;8.85;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:26:39;5.43;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:29:09;7.75;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:31:41;6.57;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:34:11;8.60;;;1.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:36:43;10.27;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:39:14;7.50;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:41:44;5.43;;;1.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:44:14;9.60;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:46:43;11.48;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:49:13;5.88;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:51:43;7.60;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:54:14;6.45;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:56:45;10.27;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T08:59:15;6.65;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:01:46;6.13;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:04:22;10.45;;;3.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:06:52;7.47;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:09:23;6.78;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:11:53;6.47;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:14:23;11.45;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:16:53;9.15;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:19:24;4.90;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:21:54;8.65;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:24:25;9.15;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:26:55;11.20;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:29:24;5.55;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:31:54;7.70;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:34:25;12.85;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:36:55;6.22;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:39:26;4.53;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:41:59;5.00;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:44:31;8.82;;;2.28;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:47:03;8.27;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:49:33;6.85;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:52:04;9.38;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:54:36;3.65;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:57:06;13.73;;;2.33;;
37407;SDS011;24866;50.248;8.252;2023-12-20T09:59:36;6.90;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:02:08;9.23;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:04:42;7.78;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:07:15;10.07;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:09:47;13.75;;;2.78;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:12:17;5.55;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:14:47;7.15;;;2.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:17:17;9.60;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:19:47;8.10;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:22:17;7.97;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:24:48;7.05;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:27:18;9.65;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:29:48;5.80;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:32:22;7.80;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:34:53;14.13;;;2.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:37:24;9.73;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:39:55;6.80;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:42:28;8.10;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:45:00;5.13;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:47:30;7.95;;;2.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:50:00;4.63;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:52:33;6.45;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:55:07;7.78;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T10:57:37;9.63;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:00:08;6.32;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:02:43;7.13;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:05:22;3.90;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:07:58;7.38;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:10:36;6.30;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:13:10;10.25;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:15:49;3.30;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:18:19;6.78;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:20:49;10.32;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:23:19;3.55;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:25:52;7.45;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:28:23;8.52;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:30:54;4.05;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:33:29;5.88;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:38:35;8.73;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:41:07;6.90;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:43:37;8.60;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:46:08;6.20;;;1.05;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:48:39;9.40;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:51:09;9.40;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:53:39;5.95;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:56:11;5.18;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T11:58:41;8.82;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:01:11;8.07;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:03:42;2.58;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:06:12;3.10;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:08:42;5.05;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:11:13;3.63;;;1.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:13:43;12.18;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:16:16;11.55;;;2.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:18:54;5.45;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:21:24;7.50;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:23:55;9.38;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:26:37;4.95;;;0.63;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:29:07;7.07;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:31:37;5.30;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:34:08;4.70;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:36:38;4.38;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:39:11;3.40;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:41:45;8.45;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:44:15;11.57;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:46:46;8.40;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:49:18;10.88;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:51:49;6.90;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:54:19;7.60;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:56:50;5.07;;;2.22;;
37407;SDS011;24866;50.248;8.252;2023-12-20T12:59:21;8.52;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:01:51;4.88;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:04:21;6.35;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:06:51;7.68;;;2.28;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:09:21;5.97;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:11:52;5.72;;;2.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:14:22;7.90;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:16:52;4.57;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:19:22;6.05;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:21:51;7.75;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:24:22;9.60;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:26:54;4.32;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:29:24;4.20;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:31:55;4.07;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:34:25;7.07;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:36:55;6.40;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:39:25;6.90;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:41:57;10.00;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:44:27;5.55;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:46:56;8.25;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:49:26;7.20;;;1.88;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:51:56;11.38;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:54:26;7.82;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:56:57;4.85;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T13:59:28;5.38;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:01:57;7.00;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:04:29;5.40;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:06:59;11.88;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:09:29;5.40;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:12:00;7.47;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:14:30;7.70;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:17:00;4.68;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:19:30;4.40;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:21:59;7.03;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:24:30;4.75;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:27:02;7.53;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:29:32;7.95;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:32:02;7.85;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:34:33;7.28;;;1.73;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:37:03;7.93;;;1.27;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:39:33;5.32;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:42:08;2.67;;;0.68;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:44:41;3.55;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:47:11;3.97;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:49:43;4.85;;;1.08;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:52:12;4.20;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:54:42;7.43;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:57:14;7.15;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-12-20T14:59:44;3.55;;;1.05;;
37407;SDS011;24866;50.248;8.252;2023-12-20T15:02:13;4.28;;;1.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T15:04:43;2.63;;;0.90;;
37407;SDS011;24866;50.248;8.252;2023-12-20T15:07:13;2.20;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-12-20T15:09:43;8.30;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-12-20T15:12:17;4.43;;;1.02;;