sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1736;BME280;865;53.672;10.250;2022-10-16T00:01:13;100502.91;;;12.99;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:03:40;100517.06;;;12.93;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:06:08;100524.03;;;12.94;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:08:36;100520.56;;;12.94;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:13:31;100525.47;;;12.76;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:16:00;100530.72;;;12.76;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:18:27;100531.50;;;12.78;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:20:54;100532.38;;;12.79;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:23:26;100532.31;;;12.81;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:25:57;100532.28;;;12.82;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:28:24;100534.91;;;12.82;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:30:51;100535.66;;;12.86;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:33:18;100533.28;;;12.78;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:35:44;100534.13;;;12.78;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:38:10;100545.06;;;12.63;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:40:37;100548.75;;;12.58;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:43:12;100542.63;;;12.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:45:39;100545.19;;;12.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:48:10;100557.44;;;12.58;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:50:40;100554.88;;;12.57;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:53:09;100548.63;;;12.62;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:55:36;100558.16;;;12.63;100.00
1736;BME280;865;53.672;10.250;2022-10-16T00:58:07;100557.44;;;12.58;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:00:34;100547.03;;;12.57;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:03:02;100558.31;;;12.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:05:33;100554.22;;;12.50;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:08:12;100561.31;;;12.46;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:10:50;100556.13;;;12.45;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:13:33;100561.44;;;12.42;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:16:08;100555.47;;;12.38;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:18:43;100558.91;;;12.39;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:21:16;100564.63;;;12.23;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:24:03;100562.84;;;12.24;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:32:37;100563.13;;;12.15;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:35:10;100567.53;;;12.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:37:49;100563.22;;;12.12;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:40:18;100573.63;;;12.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:42:53;100572.00;;;12.09;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:45:21;100570.16;;;12.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:47:49;100570.16;;;12.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:50:18;100573.69;;;12.10;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:52:48;100565.84;;;12.10;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:55:19;100573.09;;;12.02;100.00
1736;BME280;865;53.672;10.250;2022-10-16T01:57:48;100572.38;;;11.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:00:17;100573.25;;;11.96;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:02:48;100571.44;;;11.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:05:22;100572.53;;;11.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:07:50;100570.84;;;11.88;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:10:17;100568.97;;;11.93;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:12:57;100573.53;;;11.83;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:15:26;100582.16;;;11.89;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:17:52;100581.44;;;11.82;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:20:23;100575.38;;;11.81;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:22:52;100572.84;;;11.78;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:25:24;100578.84;;;11.80;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:28:03;100577.88;;;11.86;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:30:45;100569.28;;;11.81;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:33:15;100571.00;;;11.80;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:35:44;100575.47;;;11.77;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:38:14;100571.97;;;11.78;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:40:41;100573.09;;;11.69;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:43:09;100576.63;;;11.67;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:45:35;100580.13;;;11.66;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:48:02;100571.56;;;11.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:50:29;100574.97;;;11.64;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:52:55;100571.56;;;11.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:55:21;100562.06;;;11.58;100.00
1736;BME280;865;53.672;10.250;2022-10-16T02:57:47;100579.44;;;11.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:00:15;100577.75;;;11.56;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:02:42;100576.25;;;11.48;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:05:10;100576.41;;;11.41;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:07:36;100579.94;;;11.40;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:10:03;100584.41;;;11.35;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:12:30;100576.66;;;11.32;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:14:57;100579.56;;;11.20;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:17:24;100580.28;;;11.27;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:19:51;100567.38;;;11.21;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:22:18;100571.63;;;11.25;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:24:44;100571.59;;;11.26;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:27:10;100568.22;;;11.21;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:29:37;100568.44;;;11.12;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:32:03;100580.81;;;11.05;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:34:30;100573.19;;;10.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:36:56;100578.31;;;11.01;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:39:22;100571.28;;;11.04;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:41:49;100573.91;;;11.03;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:44:15;100573.09;;;11.01;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:46:42;100579.28;;;10.97;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:49:08;100581.00;;;10.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:51:35;100582.66;;;11.00;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:54:01;100576.72;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:56:28;100583.63;;;10.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T03:58:54;100584.31;;;11.04;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:01:20;100581.81;;;11.00;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:03:47;100585.28;;;11.00;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:06:13;100585.28;;;11.00;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:08:42;100584.34;;;11.03;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:11:08;100589.72;;;10.97;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:13:35;100593.06;;;11.02;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:16:01;100599.13;;;11.04;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:18:28;100617.53;;;10.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:20:55;100625.38;;;10.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:23:21;100624.63;;;10.92;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:25:49;100622.88;;;10.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:28:15;100631.53;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:30:41;100631.53;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:33:09;100629.72;;;10.97;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:35:36;100634.97;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:38:02;100624.69;;;10.89;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:40:29;100625.63;;;10.87;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:42:55;100623.69;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:45:21;100634.94;;;10.97;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:47:48;100630.63;;;10.94;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:50:14;100642.91;;;10.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:52:40;100644.88;;;10.81;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:55:07;100645.78;;;10.79;100.00
1736;BME280;865;53.672;10.250;2022-10-16T04:57:33;100651.97;;;10.75;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:00:00;100652.06;;;10.70;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:02:26;100652.06;;;10.70;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:04:53;100652.13;;;10.68;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:07:19;100648.66;;;10.68;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:09:45;100650.28;;;10.72;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:12:12;100653.00;;;10.67;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:14:38;100652.19;;;10.64;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:17:04;100653.94;;;10.65;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:19:31;100667.66;;;10.73;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:21:57;100659.91;;;10.70;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:24:23;100668.75;;;10.63;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:26:50;100668.63;;;10.69;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:29:17;100679.38;;;10.54;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:31:43;100685.47;;;10.53;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:34:10;100685.38;;;10.57;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:36:36;100681.06;;;10.56;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:39:03;100677.78;;;10.46;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:41:29;100686.31;;;10.55;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:43:55;100689.94;;;10.47;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:46:22;100690.00;;;10.44;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:48:51;100690.72;;;10.51;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:51:17;100690.81;;;10.46;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:53:43;100683.81;;;10.48;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:56:11;100672.44;;;10.53;100.00
1736;BME280;865;53.672;10.250;2022-10-16T05:58:38;100676.66;;;10.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:01:10;100677.50;;;10.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:03:37;100679.25;;;10.60;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:06:12;100701.88;;;10.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:08:40;100699.22;;;10.61;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:11:10;100706.84;;;10.70;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:13:36;100696.41;;;10.71;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:16:03;100700.53;;;10.82;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:18:30;100711.81;;;10.82;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:20:57;100717.09;;;10.79;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:23:24;100709.19;;;10.84;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:25:51;100709.00;;;10.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:28:18;100701.16;;;10.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:30:44;100698.47;;;10.96;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:33:12;100702.00;;;10.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:35:38;100714.16;;;10.94;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:38:04;100713.41;;;10.89;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:40:31;100708.28;;;10.85;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:42:57;100706.66;;;10.79;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:45:23;100717.91;;;10.83;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:47:50;100723.78;;;10.92;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:50:16;100732.31;;;11.01;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:52:42;100735.59;;;11.09;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:55:09;100737.28;;;11.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T06:57:35;100732.84;;;11.16;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:00:02;100741.53;;;11.17;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:02:29;100745.47;;;11.35;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:04:55;100752.38;;;11.37;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:07:22;100755.75;;;11.43;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:09:50;100755.59;;;11.49;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:12:17;100761.72;;;11.48;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:14:43;100760.63;;;11.56;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:17:10;100756.03;;;11.68;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:19:36;100750.78;;;11.69;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:22:03;100761.88;;;11.77;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:24:29;100773.06;;;11.84;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:26:55;100764.88;;;11.98;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:29:22;100769.00;;;12.08;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:31:49;100768.53;;;12.26;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:34:17;100779.75;;;12.31;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:36:43;100784.09;;;12.31;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:39:09;100777.66;;;12.43;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:41:36;100784.63;;;12.44;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:44:03;100784.41;;;12.51;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:46:30;100782.72;;;12.49;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:48:57;100789.63;;;12.53;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:51:24;100784.56;;;12.47;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:53:52;100795.81;;;12.49;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:56:19;100807.28;;;12.45;100.00
1736;BME280;865;53.672;10.250;2022-10-16T07:58:46;100806.19;;;12.52;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:01:14;100805.84;;;12.66;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:03:44;100798.72;;;12.71;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:06:11;100791.72;;;12.71;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:08:37;100798.75;;;12.69;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:11:04;100806.69;;;12.66;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:13:31;100813.59;;;12.70;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:15:57;100801.38;;;12.69;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:18:24;100818.75;;;12.72;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:20:58;100813.50;;;12.73;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:23:25;100819.31;;;12.83;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:25:53;100816.56;;;12.88;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:28:20;100821.41;;;13.03;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:30:47;100819.34;;;13.13;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:33:13;100812.09;;;13.22;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:35:40;100816.13;;;13.34;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:38:06;100811.19;;;13.53;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:40:34;100809.09;;;13.64;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:43:18;100820.31;;;13.68;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:49:06;100823.09;;;13.91;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:51:37;100816.53;;;14.05;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:54:29;100820.75;;;14.10;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:57:17;100818.56;;;14.23;100.00
1736;BME280;865;53.672;10.250;2022-10-16T08:59:49;100812.25;;;14.29;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:07:32;100833.97;;;14.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:10:31;100829.31;;;14.67;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:13:17;100844.75;;;14.76;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:15:55;100833.75;;;14.90;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:18:50;100834.91;;;15.07;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:21:24;100835.72;;;15.09;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:23:51;100830.22;;;15.15;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:26:18;100839.00;;;15.14;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:28:45;100836.22;;;15.18;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:31:15;100840.75;;;15.15;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:33:45;100844.16;;;15.17;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:36:13;100854.63;;;15.18;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:38:40;100846.97;;;15.36;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:41:21;100843.38;;;15.38;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:43:49;100848.66;;;15.37;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:46:22;100857.81;;;15.50;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:48:51;100845.81;;;15.43;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:51:27;100850.78;;;15.50;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:53:59;100841.28;;;15.46;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:56:29;100846.09;;;15.59;100.00
1736;BME280;865;53.672;10.250;2022-10-16T09:58:58;100852.97;;;15.61;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:01:32;100860.66;;;15.67;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:04:03;100861.06;;;15.80;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:06:35;100875.78;;;15.84;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:09:16;100876.84;;;15.80;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:11:46;100876.47;;;15.89;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:14:32;100873.59;;;15.95;100.00
1736;BME280;865;53.672;10.250;2022-10-16T10:19:43;100886.25;;;16.08;98.87
1736;BME280;865;53.672;10.250;2022-10-16T10:22:25;100885.28;;;16.10;98.27
1736;BME280;865;53.672;10.250;2022-10-16T10:25:25;100887.59;;;16.18;98.37
1736;BME280;865;53.672;10.250;2022-10-16T10:33:27;100890.28;;;16.16;98.49
1736;BME280;865;53.672;10.250;2022-10-16T10:36:04;100893.34;;;16.06;98.46
1736;BME280;865;53.672;10.250;2022-10-16T10:47:35;100905.28;;;16.14;97.00
1736;BME280;865;53.672;10.250;2022-10-16T10:50:12;100902.28;;;16.24;96.89
1736;BME280;865;53.672;10.250;2022-10-16T10:52:50;100901.97;;;16.31;97.25
1736;BME280;865;53.672;10.250;2022-10-16T10:55:40;100898.03;;;16.41;96.64
1736;BME280;865;53.672;10.250;2022-10-16T10:58:15;100903.03;;;16.48;96.51
1736;BME280;865;53.672;10.250;2022-10-16T11:01:12;100903.56;;;16.35;95.33
1736;BME280;865;53.672;10.250;2022-10-16T11:06:58;100906.28;;;16.54;94.21
1736;BME280;865;53.672;10.250;2022-10-16T11:09:28;100917.03;;;16.70;93.27
1736;BME280;865;53.672;10.250;2022-10-16T11:12:01;100896.34;;;16.61;91.22
1736;BME280;865;53.672;10.250;2022-10-16T11:14:36;100907.94;;;16.57;90.68
1736;BME280;865;53.672;10.250;2022-10-16T11:17:15;100903.84;;;16.50;89.84
1736;BME280;865;53.672;10.250;2022-10-16T11:19:53;100909.56;;;16.59;91.01
1736;BME280;865;53.672;10.250;2022-10-16T11:22:26;100914.22;;;16.75;90.70
1736;BME280;865;53.672;10.250;2022-10-16T11:25:04;100910.78;;;16.73;87.86
1736;BME280;865;53.672;10.250;2022-10-16T11:30:20;100925.84;;;16.91;87.67
1736;BME280;865;53.672;10.250;2022-10-16T11:32:54;100925.38;;;16.81;85.20
1736;BME280;865;53.672;10.250;2022-10-16T11:35:40;100924.44;;;17.03;85.77
1736;BME280;865;53.672;10.250;2022-10-16T11:38:34;100925.88;;;17.10;83.25
1736;BME280;865;53.672;10.250;2022-10-16T11:41:26;100926.63;;;17.14;82.91
1736;BME280;865;53.672;10.250;2022-10-16T11:46:34;100933.47;;;17.18;83.90
1736;BME280;865;53.672;10.250;2022-10-16T11:49:25;100941.50;;;17.15;84.03
1736;BME280;865;53.672;10.250;2022-10-16T11:54:47;100955.94;;;17.06;84.81
1736;BME280;865;53.672;10.250;2022-10-16T11:57:21;100953.63;;;16.98;84.54
1736;BME280;865;53.672;10.250;2022-10-16T12:00:08;100952.06;;;16.94;85.70
1736;BME280;865;53.672;10.250;2022-10-16T12:02:44;100965.44;;;16.90;85.03
1736;BME280;865;53.672;10.250;2022-10-16T12:08:10;100964.75;;;16.42;82.42
1736;BME280;865;53.672;10.250;2022-10-16T12:10:39;100976.38;;;16.36;85.82
1736;BME280;865;53.672;10.250;2022-10-16T12:18:44;100980.16;;;16.29;85.45
1736;BME280;865;53.672;10.250;2022-10-16T12:21:12;100983.47;;;16.34;85.57
1736;BME280;865;53.672;10.250;2022-10-16T12:23:51;100994.75;;;16.60;85.44
1736;BME280;865;53.672;10.250;2022-10-16T12:26:29;100994.53;;;16.64;82.23
1736;BME280;865;53.672;10.250;2022-10-16T12:29:14;101008.25;;;16.73;81.48
1736;BME280;865;53.672;10.250;2022-10-16T12:31:46;101000.84;;;16.82;79.49
1736;BME280;865;53.672;10.250;2022-10-16T12:37:23;101011.13;;;16.89;77.01
1736;BME280;865;53.672;10.250;2022-10-16T12:39:51;101010.03;;;16.94;78.14
1736;BME280;865;53.672;10.250;2022-10-16T12:44:54;101013.47;;;17.17;78.37
1736;BME280;865;53.672;10.250;2022-10-16T12:49:57;101026.84;;;17.33;78.08
1736;BME280;865;53.672;10.250;2022-10-16T12:52:39;101022.38;;;17.14;75.87
1736;BME280;865;53.672;10.250;2022-10-16T12:55:16;101032.81;;;16.95;76.67
1736;BME280;865;53.672;10.250;2022-10-16T13:01:13;101037.47;;;16.45;79.80
1736;BME280;865;53.672;10.250;2022-10-16T13:06:42;101047.19;;;16.21;80.85
1736;BME280;865;53.672;10.250;2022-10-16T13:10:25;101068.59;;;16.11;80.85
1736;BME280;865;53.672;10.250;2022-10-16T13:12:58;101057.59;;;16.24;81.64
1736;BME280;865;53.672;10.250;2022-10-16T13:15:54;101070.00;;;16.20;80.82
1736;BME280;865;53.672;10.250;2022-10-16T13:23:38;101077.16;;;16.40;78.90
1736;BME280;865;53.672;10.250;2022-10-16T13:26:22;101080.38;;;16.25;79.30
1736;BME280;865;53.672;10.250;2022-10-16T13:28:51;101082.44;;;16.16;80.07
1736;BME280;865;53.672;10.250;2022-10-16T13:31:20;101096.56;;;16.14;82.16
1736;BME280;865;53.672;10.250;2022-10-16T13:33:51;101084.72;;;16.02;82.45
1736;BME280;865;53.672;10.250;2022-10-16T13:36:23;101101.81;;;15.90;82.62
1736;BME280;865;53.672;10.250;2022-10-16T13:39:01;101106.28;;;15.88;82.66
1736;BME280;865;53.672;10.250;2022-10-16T13:41:32;101110.66;;;15.88;84.18
1736;BME280;865;53.672;10.250;2022-10-16T13:43:58;101112.56;;;15.84;83.55
1736;BME280;865;53.672;10.250;2022-10-16T13:46:25;101113.25;;;15.89;83.68
1736;BME280;865;53.672;10.250;2022-10-16T13:49:12;101117.09;;;16.04;82.67
1736;BME280;865;53.672;10.250;2022-10-16T13:51:39;101118.47;;;16.14;81.06
1736;BME280;865;53.672;10.250;2022-10-16T13:54:09;101123.13;;;16.31;78.00
1736;BME280;865;53.672;10.250;2022-10-16T13:56:35;101118.19;;;16.46;78.66
1736;BME280;865;53.672;10.250;2022-10-16T13:59:04;101130.31;;;16.50;77.42
1736;BME280;865;53.672;10.250;2022-10-16T14:04:07;101139.31;;;16.44;79.59
1736;BME280;865;53.672;10.250;2022-10-16T14:06:35;101140.97;;;16.47;79.77
1736;BME280;865;53.672;10.250;2022-10-16T14:09:07;101135.72;;;16.47;80.01
1736;BME280;865;53.672;10.250;2022-10-16T14:11:41;101145.63;;;16.40;81.75
1736;BME280;865;53.672;10.250;2022-10-16T14:14:12;101142.19;;;16.38;81.23
1736;BME280;865;53.672;10.250;2022-10-16T14:16:40;101147.09;;;16.47;82.46
1736;BME280;865;53.672;10.250;2022-10-16T14:19:22;101155.81;;;16.49;81.12
1736;BME280;865;53.672;10.250;2022-10-16T14:21:51;101151.50;;;16.47;80.77
1736;BME280;865;53.672;10.250;2022-10-16T14:24:32;101151.75;;;16.40;80.23
1736;BME280;865;53.672;10.250;2022-10-16T14:27:00;101157.97;;;16.38;80.92
1736;BME280;865;53.672;10.250;2022-10-16T14:29:28;101157.97;;;16.38;79.96
1736;BME280;865;53.672;10.250;2022-10-16T14:32:05;101162.38;;;16.37;80.06
1736;BME280;865;53.672;10.250;2022-10-16T14:34:34;101171.75;;;16.45;79.21
1736;BME280;865;53.672;10.250;2022-10-16T14:37:08;101184.50;;;16.57;79.76