sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2024-03-08T00:03:48;-1.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:09:14;-1.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:14:37;-1.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:20:00;-1.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:25:23;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:30:46;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:36:09;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:41:32;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:46:55;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:52:57;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T00:58:19;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:03:45;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:09:11;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:14:34;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:19:56;-2.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:25:27;-2.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:30:49;-2.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:36:17;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:41:41;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:47:04;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:52:29;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T01:57:54;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:03:17;-2.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:08:42;-2.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:14:09;-2.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:19:33;-2.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:25:03;-3.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:30:25;-3.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:35:52;-3.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:41:17;-2.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:46:42;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:52:07;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T02:57:29;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:02:52;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:08:19;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:13:42;-3.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:19:10;-3.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:24:38;-3.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:30:01;-3.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:35:52;-3.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:41:40;-3.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:47:01;-3.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:52:41;-3.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T03:58:27;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:03:50;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:09:12;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:14:35;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:19:58;-3.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:25:21;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:30:47;-3.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:36:10;-3.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:41:36;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:46:59;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:52:22;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T04:57:48;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:03:23;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:08:48;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:14:11;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:19:46;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:25:34;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:30:57;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:36:19;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:41:42;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:47:05;-3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:52:29;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T05:57:53;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:03:28;-3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:09:33;-3.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:14:56;-3.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:20:30;-3.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:25:53;-3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:31:16;-2.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:36:39;-2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:42:02;-2.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:47:32;-2.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:52:56;-2.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T06:58:19;-2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:03:42;-2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:09:07;-1.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:14:30;-1.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:20:24;-1.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:25:48;-1.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:31:11;-1.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:36:37;-0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:41:59;-0.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:47:23;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:52:46;-0.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T07:58:12;0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:03:36;0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:09:09;0.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:14:38;0.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:20:01;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:25:27;1.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:30:54;1.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:36:25;1.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:41:48;1.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:47:11;1.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:52:38;1.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T08:58:02;1.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:03:27;2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:08:52;2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:14:15;2.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:19:38;2.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:25:08;2.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:30:36;2.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:36:00;3.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:41:24;3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:46:47;3.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:52:13;3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T09:57:38;4.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:03:08;4.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:08:33;4.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:13:57;4.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:19:20;4.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:24:54;4.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:30:21;4.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:35:44;4.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:41:08;4.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:47:06;4.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:52:32;5.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T10:57:57;5.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T11:49:54;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T11:55:17;6.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:00:42;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:06:09;6.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:11:32;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:16:57;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:22:25;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:27:48;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:33:11;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:38:35;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:44:00;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:49:22;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T12:54:45;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:00:10;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:05:41;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:11:08;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:16:34;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:21:58;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:27:21;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:32:47;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:38:10;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:43:35;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:49:04;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:54:32;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T13:59:54;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:05:17;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:10:42;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:16:05;7.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:21:28;7.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:26:50;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T14:32:13;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:09:15;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:14:41;7.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:20:07;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:25:38;6.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:31:04;6.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:43:01;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:48:23;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:53:46;6.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T15:59:15;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:04:39;6.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:10:01;6.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:15:24;6.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:20:52;6.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:26:15;6.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:31:40;5.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:37:03;5.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:42:26;5.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:47:49;5.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:53:18;5.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T16:58:41;5.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:04:04;4.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:09:28;4.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:14:51;4.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:20:14;4.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:25:43;4.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:31:10;4.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:36:54;3.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:42:20;3.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:47:43;3.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:53:28;3.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T17:58:53;3.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:04:19;3.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:09:41;3.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:15:10;2.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:20:35;2.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:26:06;2.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:31:30;2.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:36:53;2.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:42:16;2.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:47:40;2.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:53:03;2.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T18:58:29;2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:03:59;2.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:09:22;2.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:14:45;1.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:20:23;1.90;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:25:46;1.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:31:09;1.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:36:38;1.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:42:05;1.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:47:27;1.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:52:52;1.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T19:58:16;1.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:03:41;1.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:09:25;1.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:14:48;1.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:20:27;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:26:11;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:31:34;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:36:57;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:42:21;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:47:44;0.80;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:53:08;0.70;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T20:58:34;0.60;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:03:57;0.50;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:09:38;0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:15:02;0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:20:27;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:25:53;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:31:16;-0.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:36:40;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:42:05;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:47:35;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:53:04;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T21:58:57;-0.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:04:23;-0.20;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:16:05;-0.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:21:27;-0.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:27:11;-0.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:32:33;-0.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:37:55;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:43:44;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T22:56:22;-0.40;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:01:45;-0.30;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:07:07;-0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:12:33;0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:17:58;0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:23:21;0.10;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:28:44;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:34:35;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:39:59;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:45:22;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:51:02;0.00;99.90
20422;DHT22;10370;53.102;18.034;2024-03-08T23:56:27;0.00;99.90
