sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2023-06-22T00:00:22;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:02:54;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:05:25;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:07:58;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:10:29;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:13:00;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:15:33;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:18:09;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:20:42;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:23:13;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:25:48;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:28:19;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:30:51;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:33:22;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:35:54;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:38:25;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:40:56;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:43:28;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:46:00;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:48:32;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:51:04;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:53:35;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:56:09;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T00:58:43;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:01:14;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:03:46;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:06:38;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:09:32;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:12:08;26.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:14:50;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:17:27;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:20:01;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:25:57;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:31:19;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:33:57;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:36:31;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:39:05;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:41:38;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:44:10;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:46:43;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:49:15;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:51:47;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:54:18;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T01:56:49;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:00:02;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:02:25;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:05:07;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:08:10;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:10:43;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:13:16;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:15:48;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:18:20;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:20:52;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:23:23;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:25:55;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:28:27;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:30:58;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:33:30;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:36:01;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:38:44;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:41:19;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:43:50;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:46:22;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:49:00;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:51:34;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:54:06;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:56:38;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T02:59:11;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:01:45;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:04:24;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:06:56;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:09:32;27.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:12:03;27.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:14:43;27.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:17:16;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:19:47;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:22:18;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:25:02;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:27:36;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:30:10;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:32:41;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:35:15;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:37:47;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:40:19;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:42:51;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:45:23;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:47:54;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:50:26;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:53:10;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:55:49;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T03:58:23;28.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:00:55;28.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:03:26;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:05:58;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:08:30;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:11:04;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:13:36;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:16:07;28.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:18:38;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:21:10;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:23:42;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:26:14;28.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:28:45;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:31:22;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:33:59;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:36:40;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:39:12;28.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:41:43;28.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:44:17;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:47:00;28.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:49:35;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:52:13;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:54:49;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T04:57:35;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:00:10;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:02:44;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:05:16;29.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:07:49;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:10:23;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:12:56;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:15:30;29.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:18:07;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:20:39;29.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:23:11;29.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:25:45;29.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:28:16;29.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:30:47;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:33:19;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:36:03;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:38:38;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:41:10;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:43:42;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:46:13;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:48:46;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:51:17;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:53:49;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:56:20;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T05:58:53;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:01:39;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:04:10;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:06:42;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:09:14;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:11:48;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:14:19;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:16:51;29.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:19:22;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:22:07;28.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:24:52;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:27:23;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:30:13;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:32:50;28.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:35:22;28.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:37:53;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:40:25;28.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:42:57;28.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:45:28;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:48:06;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:50:37;28.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:53:09;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:55:51;28.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T06:58:23;28.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:00:54;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:03:25;27.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:05:57;27.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:08:28;27.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:10:59;27.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:13:32;27.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:16:10;27.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:18:41;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:21:12;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:23:44;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:26:15;27.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:28:47;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:31:19;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:33:50;26.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:36:22;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:38:54;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:41:25;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:43:57;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:46:29;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:49:01;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:51:32;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:54:15;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:56:48;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T07:59:22;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:01:55;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:04:28;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:07:00;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:09:33;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:12:05;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:14:38;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:17:09;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:19:41;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:22:12;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:24:45;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:27:17;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:29:51;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:32:29;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:35:03;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:37:36;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:40:10;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:42:59;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:45:30;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:48:03;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:50:34;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:53:05;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:55:45;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T08:58:16;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:00:49;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:03:22;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:05:57;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:08:29;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:11:01;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:13:35;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:16:07;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:18:39;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:21:11;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:23:42;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:26:16;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:28:48;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:31:22;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:33:56;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:36:27;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:38:59;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:41:40;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:44:11;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:46:43;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:49:14;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:51:46;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:54:17;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:56:49;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T09:59:20;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:01:51;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:04:25;27.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:06:58;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:09:30;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:12:02;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:14:38;27.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:17:10;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:19:42;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:22:13;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:24:45;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:27:16;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:29:48;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:32:19;27.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:34:51;27.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:37:22;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:39:54;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:42:25;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:44:58;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:47:30;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:50:02;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:52:34;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:55:09;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T10:57:45;26.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:00:17;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:02:49;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:05:20;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:07:52;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:10:23;26.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:12:55;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:15:28;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:18:00;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:20:33;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:23:09;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:25:43;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:28:14;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:30:46;26.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:33:23;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:35:54;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:38:27;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:41:01;26.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:43:32;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:46:04;26.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:48:36;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:51:08;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:53:40;26.50;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:56:11;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T11:58:46;26.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:01:17;26.40;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:03:49;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:06:20;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:08:52;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:11:23;26.30;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:13:55;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:16:26;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:18:57;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:21:29;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:24:02;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:26:34;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:29:06;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:31:48;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:34:19;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:36:50;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:39:24;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:41:56;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:44:27;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:46:59;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:49:35;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:52:10;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:54:42;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:57:23;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T12:59:54;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:02:26;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:04:58;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:07:29;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:10:01;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:12:32;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:15:04;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:17:37;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:20:20;26.20;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:22:51;26.10;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:25:29;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:28:01;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:30:35;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:33:07;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:35:39;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:38:12;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:40:44;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:43:18;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:45:49;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:48:21;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:50:54;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:53:26;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:55:57;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T13:58:28;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:01:00;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:03:31;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:06:03;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:08:36;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:11:10;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:13:42;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:16:13;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:18:47;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:21:18;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:23:50;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:26:21;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:28:54;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:31:27;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:33:59;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:36:31;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:39:02;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:41:34;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:44:06;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:46:38;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:49:09;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:51:40;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:54:12;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:56:44;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T14:59:15;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:02:13;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:04:46;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:07:18;26.00;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:09:51;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:12:22;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:14:57;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:17:30;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:20:02;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:22:38;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:25:09;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:27:41;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:30:12;25.90;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:32:57;25.80;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:35:36;25.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:38:07;25.60;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:40:39;25.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:43:14;25.70;99.90
25468;DHT22;13384;24.794;110.498;2023-06-22T15:45:45;25.70;99.90