sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-07-16T00:01:33;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:03:59;22.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:06:25;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:08:50;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:11:16;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:13:42;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:16:12;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:18:38;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:21:04;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:23:29;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:25:55;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:28:21;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:30:46;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:33:12;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:35:37;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:38:03;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:40:29;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:42:54;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:45:20;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:47:46;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:50:12;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:52:38;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:55:06;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:57:33;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T00:59:59;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:02:25;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:04:51;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:07:18;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:09:47;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:12:13;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:14:40;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:17:06;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:19:33;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:28:32;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:31:02;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:33:29;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:35:55;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:38:22;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:40:48;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:43:14;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:45:40;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:50:57;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:53:23;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:55:49;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T01:58:15;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:00:40;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:03:06;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:05:32;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:07:58;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:10:23;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:12:49;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:15:15;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:17:41;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:20:07;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:22:34;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:25:00;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:27:26;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:29:52;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:32:18;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:34:43;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:37:09;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:39:35;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:42:00;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:44:26;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:46:52;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:49:17;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:51:43;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:54:09;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:56:34;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T02:59:00;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:01:26;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:03:51;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:06:17;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:08:43;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:11:11;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:13:36;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:16:02;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:18:29;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:20:56;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:23:22;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:25:48;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:28:14;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:30:39;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:33:05;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:35:31;20.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:37:56;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:40:26;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:42:52;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:45:18;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:47:45;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:50:11;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:52:36;19.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:55:02;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:57:28;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T03:59:54;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:02:20;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:04:46;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:07:12;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:09:38;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:12:05;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:14:31;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:16:56;19.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:19:22;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:21:47;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:24:13;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:26:39;20.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:29:04;20.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:31:30;20.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:33:56;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:36:21;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:38:47;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:41:13;20.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:43:39;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:46:05;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:48:30;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:50:56;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:53:22;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:55:48;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T04:58:15;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:00:41;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:03:07;20.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:05:33;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:07:58;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:10:24;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:12:50;20.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:15:16;20.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:17:42;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:20:08;20.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:22:35;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:25:01;20.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:27:28;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:29:54;20.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:32:19;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:34:45;20.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:37:11;21.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:39:37;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:42:04;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:44:30;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:46:55;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:49:21;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:51:47;21.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:54:13;21.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:56:38;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T05:59:04;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:01:30;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:03:55;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:06:21;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:08:46;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:11:13;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:13:39;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:16:05;21.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:18:31;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:20:57;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:23:23;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:25:54;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:28:20;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:30:45;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:33:11;21.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:35:37;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:38:03;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:40:29;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:42:55;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:45:21;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:47:48;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:50:13;22.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:52:39;22.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:55:05;22.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:57:31;22.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T06:59:56;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:02:22;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:04:47;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:07:13;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:09:39;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:12:05;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:14:32;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:16:58;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:19:23;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:21:49;22.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:24:15;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:26:40;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:29:06;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:31:32;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:33:57;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:36:24;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:38:49;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:41:15;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:43:41;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:46:06;21.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:48:32;21.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:50:58;21.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:53:23;21.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:55:49;21.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T07:58:15;22.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:00:40;22.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:03:06;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:05:32;22.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:07:59;22.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:10:25;22.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:12:50;22.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:15:18;22.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:17:44;22.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:20:11;22.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:22:37;22.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:25:03;22.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:27:30;22.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:29:55;22.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:32:21;23.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:34:47;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:37:13;23.10;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:39:39;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:42:05;23.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:44:31;23.30;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:46:57;23.40;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:49:26;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:51:55;23.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:54:22;23.50;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:56:48;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T08:59:18;23.70;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:01:44;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:04:11;23.60;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:06:37;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:09:02;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:11:28;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:13:54;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:16:20;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:18:46;23.80;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:21:12;23.90;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:23:38;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:26:04;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:28:31;24.00;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:31:04;24.20;99.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:33:31;24.30;99.50
24772;DHT22;12870;52.274;9.754;2023-07-16T09:35:57;24.30;99.40
24772;DHT22;12870;52.274;9.754;2023-07-16T09:38:23;24.30;99.00
24772;DHT22;12870;52.274;9.754;2023-07-16T09:40:51;24.40;98.80
24772;DHT22;12870;52.274;9.754;2023-07-16T09:43:17;24.60;99.10
24772;DHT22;12870;52.274;9.754;2023-07-16T09:45:43;24.60;98.70
24772;DHT22;12870;52.274;9.754;2023-07-16T09:48:09;24.70;98.60
24772;DHT22;12870;52.274;9.754;2023-07-16T09:50:36;24.60;98.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:53:04;24.70;98.90
24772;DHT22;12870;52.274;9.754;2023-07-16T09:55:32;24.80;99.20
24772;DHT22;12870;52.274;9.754;2023-07-16T09:58:07;24.60;97.70
24772;DHT22;12870;52.274;9.754;2023-07-16T10:00:35;24.60;98.20
24772;DHT22;12870;52.274;9.754;2023-07-16T10:03:01;24.60;96.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:05:28;24.90;95.80
24772;DHT22;12870;52.274;9.754;2023-07-16T10:08:03;24.90;95.70
24772;DHT22;12870;52.274;9.754;2023-07-16T10:10:46;25.00;95.90
24772;DHT22;12870;52.274;9.754;2023-07-16T10:13:17;25.20;95.40
24772;DHT22;12870;52.274;9.754;2023-07-16T10:15:53;25.00;95.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:18:26;25.20;94.60
24772;DHT22;12870;52.274;9.754;2023-07-16T10:20:53;25.20;95.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:23:19;25.20;95.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:26:01;25.30;94.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:28:34;25.10;93.70
24772;DHT22;12870;52.274;9.754;2023-07-16T10:31:00;25.20;93.30
24772;DHT22;12870;52.274;9.754;2023-07-16T10:33:25;25.40;93.50
24772;DHT22;12870;52.274;9.754;2023-07-16T10:35:51;25.40;93.00
24772;DHT22;12870;52.274;9.754;2023-07-16T10:38:17;25.30;93.80
24772;DHT22;12870;52.274;9.754;2023-07-16T10:40:43;25.20;93.00
24772;DHT22;12870;52.274;9.754;2023-07-16T10:43:10;25.20;93.50
24772;DHT22;12870;52.274;9.754;2023-07-16T10:45:36;25.20;93.20
24772;DHT22;12870;52.274;9.754;2023-07-16T10:48:01;25.20;93.40
24772;DHT22;12870;52.274;9.754;2023-07-16T10:50:27;25.50;92.10
24772;DHT22;12870;52.274;9.754;2023-07-16T10:52:56;25.70;91.30
24772;DHT22;12870;52.274;9.754;2023-07-16T10:55:22;26.00;92.30
24772;DHT22;12870;52.274;9.754;2023-07-16T10:57:50;26.40;91.70
24772;DHT22;12870;52.274;9.754;2023-07-16T11:00:17;26.30;91.10
24772;DHT22;12870;52.274;9.754;2023-07-16T11:02:43;26.40;91.30
24772;DHT22;12870;52.274;9.754;2023-07-16T11:05:16;26.50;90.70
24772;DHT22;12870;52.274;9.754;2023-07-16T11:07:48;26.40;90.00
24772;DHT22;12870;52.274;9.754;2023-07-16T11:10:18;26.50;86.10
24772;DHT22;12870;52.274;9.754;2023-07-16T11:12:44;26.80;88.30
24772;DHT22;12870;52.274;9.754;2023-07-16T11:15:10;26.90;88.80
24772;DHT22;12870;52.274;9.754;2023-07-16T11:17:39;27.00;86.70
24772;DHT22;12870;52.274;9.754;2023-07-16T11:20:07;26.80;85.60
24772;DHT22;12870;52.274;9.754;2023-07-16T11:22:38;26.90;86.50
24772;DHT22;12870;52.274;9.754;2023-07-16T11:25:11;27.00;82.90
24772;DHT22;12870;52.274;9.754;2023-07-16T11:27:41;26.80;83.50
24772;DHT22;12870;52.274;9.754;2023-07-16T11:30:07;26.50;82.80
24772;DHT22;12870;52.274;9.754;2023-07-16T11:35:01;26.40;84.10
24772;DHT22;12870;52.274;9.754;2023-07-16T11:37:29;26.10;82.70
24772;DHT22;12870;52.274;9.754;2023-07-16T11:42:30;26.30;82.90
24772;DHT22;12870;52.274;9.754;2023-07-16T11:44:57;26.40;82.30
24772;DHT22;12870;52.274;9.754;2023-07-16T11:47:23;26.60;83.10
24772;DHT22;12870;52.274;9.754;2023-07-16T11:49:49;26.60;81.30
24772;DHT22;12870;52.274;9.754;2023-07-16T11:52:20;26.70;84.10
24772;DHT22;12870;52.274;9.754;2023-07-16T11:54:46;26.70;82.40
24772;DHT22;12870;52.274;9.754;2023-07-16T11:57:12;27.10;82.40
24772;DHT22;12870;52.274;9.754;2023-07-16T11:59:37;26.80;81.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:02:03;26.80;82.10
24772;DHT22;12870;52.274;9.754;2023-07-16T12:04:29;26.80;82.90
24772;DHT22;12870;52.274;9.754;2023-07-16T12:06:54;26.70;80.50
24772;DHT22;12870;52.274;9.754;2023-07-16T12:09:20;26.40;79.80
24772;DHT22;12870;52.274;9.754;2023-07-16T12:11:46;26.90;81.60
24772;DHT22;12870;52.274;9.754;2023-07-16T12:14:12;26.90;79.40
24772;DHT22;12870;52.274;9.754;2023-07-16T12:16:38;27.00;80.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:19:06;27.40;81.10
24772;DHT22;12870;52.274;9.754;2023-07-16T12:21:32;27.70;77.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:23:58;27.70;78.00
24772;DHT22;12870;52.274;9.754;2023-07-16T12:26:23;27.60;76.50
24772;DHT22;12870;52.274;9.754;2023-07-16T12:28:49;27.50;75.80
24772;DHT22;12870;52.274;9.754;2023-07-16T12:31:15;27.50;77.00
24772;DHT22;12870;52.274;9.754;2023-07-16T12:33:42;27.40;76.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:36:08;27.00;76.40
24772;DHT22;12870;52.274;9.754;2023-07-16T12:38:33;27.20;76.00
24772;DHT22;12870;52.274;9.754;2023-07-16T12:40:59;26.80;76.60
24772;DHT22;12870;52.274;9.754;2023-07-16T12:43:25;26.90;75.50
24772;DHT22;12870;52.274;9.754;2023-07-16T12:45:50;27.20;75.00
24772;DHT22;12870;52.274;9.754;2023-07-16T12:48:16;27.40;75.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:50:42;27.70;76.30
24772;DHT22;12870;52.274;9.754;2023-07-16T12:53:08;28.00;74.40
24772;DHT22;12870;52.274;9.754;2023-07-16T12:55:34;27.60;72.80
24772;DHT22;12870;52.274;9.754;2023-07-16T12:57:59;27.40;73.50
24772;DHT22;12870;52.274;9.754;2023-07-16T13:00:25;27.40;73.00
24772;DHT22;12870;52.274;9.754;2023-07-16T13:02:51;27.20;73.20
24772;DHT22;12870;52.274;9.754;2023-07-16T13:05:16;27.30;74.90
24772;DHT22;12870;52.274;9.754;2023-07-16T13:07:42;26.90;73.60
24772;DHT22;12870;52.274;9.754;2023-07-16T13:10:08;27.10;76.00
24772;DHT22;12870;52.274;9.754;2023-07-16T13:12:34;27.30;73.60
24772;DHT22;12870;52.274;9.754;2023-07-16T13:15:00;27.50;72.50
24772;DHT22;12870;52.274;9.754;2023-07-16T13:17:26;27.70;72.40
24772;DHT22;12870;52.274;9.754;2023-07-16T13:19:51;28.00;71.90
24772;DHT22;12870;52.274;9.754;2023-07-16T13:22:17;28.40;71.90
24772;DHT22;12870;52.274;9.754;2023-07-16T13:24:43;28.20;70.90
24772;DHT22;12870;52.274;9.754;2023-07-16T13:27:18;27.60;70.30
24772;DHT22;12870;52.274;9.754;2023-07-16T13:29:44;27.10;72.30
24772;DHT22;12870;52.274;9.754;2023-07-16T13:32:10;26.90;72.40
24772;DHT22;12870;52.274;9.754;2023-07-16T13:34:36;27.20;73.80
24772;DHT22;12870;52.274;9.754;2023-07-16T13:37:01;26.80;72.10
24772;DHT22;12870;52.274;9.754;2023-07-16T13:39:27;26.90;73.50
24772;DHT22;12870;52.274;9.754;2023-07-16T13:41:53;27.10;74.00
24772;DHT22;12870;52.274;9.754;2023-07-16T13:44:18;27.10;73.00
24772;DHT22;12870;52.274;9.754;2023-07-16T13:46:44;27.60;73.90
24772;DHT22;12870;52.274;9.754;2023-07-16T13:49:09;27.80;72.10
24772;DHT22;12870;52.274;9.754;2023-07-16T13:51:35;27.90;71.40
24772;DHT22;12870;52.274;9.754;2023-07-16T13:54:01;27.00;70.70
24772;DHT22;12870;52.274;9.754;2023-07-16T13:56:27;27.00;73.20
24772;DHT22;12870;52.274;9.754;2023-07-16T13:58:52;26.60;71.70
24772;DHT22;12870;52.274;9.754;2023-07-16T14:01:19;26.80;73.30
24772;DHT22;12870;52.274;9.754;2023-07-16T14:03:45;27.10;71.90
24772;DHT22;12870;52.274;9.754;2023-07-16T14:06:11;27.20;71.00
24772;DHT22;12870;52.274;9.754;2023-07-16T14:08:36;27.20;70.60
24772;DHT22;12870;52.274;9.754;2023-07-16T14:11:02;27.00;70.10
24772;DHT22;12870;52.274;9.754;2023-07-16T14:13:28;26.80;70.80
24772;DHT22;12870;52.274;9.754;2023-07-16T14:15:54;26.70;71.70
24772;DHT22;12870;52.274;9.754;2023-07-16T14:18:20;26.80;73.00
24772;DHT22;12870;52.274;9.754;2023-07-16T14:20:46;27.10;71.00
24772;DHT22;12870;52.274;9.754;2023-07-16T14:23:11;27.50;70.80
24772;DHT22;12870;52.274;9.754;2023-07-16T14:25:37;27.50;70.40
24772;DHT22;12870;52.274;9.754;2023-07-16T14:28:03;27.20;70.10
24772;DHT22;12870;52.274;9.754;2023-07-16T14:30:29;27.50;69.30
24772;DHT22;12870;52.274;9.754;2023-07-16T14:32:55;27.40;68.20
24772;DHT22;12870;52.274;9.754;2023-07-16T14:35:21;27.80;69.90
24772;DHT22;12870;52.274;9.754;2023-07-16T14:37:47;27.80;69.20
24772;DHT22;12870;52.274;9.754;2023-07-16T14:40:13;27.90;68.10
24772;DHT22;12870;52.274;9.754;2023-07-16T14:42:39;28.30;69.20
24772;DHT22;12870;52.274;9.754;2023-07-16T14:45:05;28.20;66.70
24772;DHT22;12870;52.274;9.754;2023-07-16T14:47:33;27.90;66.40
24772;DHT22;12870;52.274;9.754;2023-07-16T14:49:59;27.20;65.70
24772;DHT22;12870;52.274;9.754;2023-07-16T14:52:24;27.40;68.70
24772;DHT22;12870;52.274;9.754;2023-07-16T14:54:50;27.30;66.90
24772;DHT22;12870;52.274;9.754;2023-07-16T14:57:16;27.50;66.60
24772;DHT22;12870;52.274;9.754;2023-07-16T14:59:42;27.80;65.40
24772;DHT22;12870;52.274;9.754;2023-07-16T15:02:08;27.90;64.50
24772;DHT22;12870;52.274;9.754;2023-07-16T15:04:34;27.90;63.90
24772;DHT22;12870;52.274;9.754;2023-07-16T15:07:00;28.60;63.10
24772;DHT22;12870;52.274;9.754;2023-07-16T15:09:26;28.40;62.50
24772;DHT22;12870;52.274;9.754;2023-07-16T15:11:51;28.20;61.90
24772;DHT22;12870;52.274;9.754;2023-07-16T15:14:17;28.10;62.30
24772;DHT22;12870;52.274;9.754;2023-07-16T15:16:43;28.30;64.20
24772;DHT22;12870;52.274;9.754;2023-07-16T15:19:09;28.50;62.00
24772;DHT22;12870;52.274;9.754;2023-07-16T15:21:35;28.20;61.70
24772;DHT22;12870;52.274;9.754;2023-07-16T15:24:04;27.80;60.80
24772;DHT22;12870;52.274;9.754;2023-07-16T15:26:29;27.50;60.00
24772;DHT22;12870;52.274;9.754;2023-07-16T15:28:57;27.20;62.10
24772;DHT22;12870;52.274;9.754;2023-07-16T15:31:23;27.20;60.60
24772;DHT22;12870;52.274;9.754;2023-07-16T15:33:54;27.40;62.40
24772;DHT22;12870;52.274;9.754;2023-07-16T15:36:20;27.50;61.20
24772;DHT22;12870;52.274;9.754;2023-07-16T15:38:46;28.00;62.50