sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53300;BME280;39187;48.476;8.310;2022-10-26T00:02:22;91347.69;;;11.75;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:04:47;91354.03;;;11.81;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:07:13;91361.03;;;11.75;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:09:38;91352.03;;;11.85;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:12:04;91351.09;;;11.91;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:14:30;91353.38;;;11.77;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:16:55;91354.31;;;11.66;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:19:21;91354.94;;;11.74;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:21:46;91343.34;;;11.64;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:24:12;91345.41;;;11.73;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:26:38;91344.22;;;11.78;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:29:04;91327.38;;;11.81;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:31:29;91324.69;;;11.64;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:33:55;91330.25;;;11.54;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:36:22;91327.66;;;11.50;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:38:49;91318.44;;;11.39;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:41:17;91322.06;;;11.29;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:43:44;91329.25;;;11.48;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:46:17;91332.84;;;11.57;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:48:48;91321.09;;;11.55;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:51:23;91317.56;;;11.42;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:53:50;91314.41;;;11.47;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:56:17;91315.34;;;11.56;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T00:58:43;91304.28;;;11.74;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:01:09;91308.59;;;11.84;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:03:35;91305.78;;;11.75;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:06:03;91312.28;;;11.74;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:08:30;91311.19;;;11.88;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:10:57;91317.97;;;11.76;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:13:25;91328.13;;;11.81;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:24:21;91314.16;;;11.41;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:35:09;91310.16;;;11.33;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:37:44;91316.38;;;11.26;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:40:17;91328.34;;;11.38;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:42:48;91333.66;;;11.38;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:45:16;91340.16;;;11.53;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:47:43;91335.91;;;11.56;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:50:10;91336.50;;;11.63;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:52:36;91329.22;;;11.84;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:55:31;91327.34;;;11.48;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T01:57:52;91335.81;;;11.43;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:00:20;91328.44;;;11.51;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:02:53;91325.59;;;11.58;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:05:35;91333.69;;;11.71;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:18:52;91355.69;;;11.58;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:21:27;91352.66;;;11.73;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T02:23:57;91352.22;;;11.78;99.57
53300;BME280;39187;48.476;8.310;2022-10-26T02:26:26;91354.13;;;11.93;97.99
53300;BME280;39187;48.476;8.310;2022-10-26T02:28:55;91360.28;;;11.74;97.88
53300;BME280;39187;48.476;8.310;2022-10-26T02:31:24;91362.78;;;11.97;97.25
53300;BME280;39187;48.476;8.310;2022-10-26T02:33:52;91371.53;;;12.14;98.18
53300;BME280;39187;48.476;8.310;2022-10-26T02:36:27;91365.94;;;12.25;98.78
53300;BME280;39187;48.476;8.310;2022-10-26T02:38:54;91372.66;;;12.29;99.04
53300;BME280;39187;48.476;8.310;2022-10-26T02:41:23;91373.75;;;12.32;98.69
53300;BME280;39187;48.476;8.310;2022-10-26T02:43:56;91358.78;;;12.22;98.56
53300;BME280;39187;48.476;8.310;2022-10-26T02:46:25;91363.69;;;12.07;98.07
53300;BME280;39187;48.476;8.310;2022-10-26T02:48:52;91363.69;;;12.07;97.56
53300;BME280;39187;48.476;8.310;2022-10-26T02:51:32;91371.38;;;12.05;97.60
53300;BME280;39187;48.476;8.310;2022-10-26T02:57:12;91378.00;;;12.29;94.38
53300;BME280;39187;48.476;8.310;2022-10-26T02:59:41;91367.09;;;12.24;94.04
53300;BME280;39187;48.476;8.310;2022-10-26T03:02:08;91374.41;;;12.52;91.63
53300;BME280;39187;48.476;8.310;2022-10-26T03:04:34;91381.88;;;12.28;93.17
53300;BME280;39187;48.476;8.310;2022-10-26T03:07:00;91385.09;;;12.36;92.34
53300;BME280;39187;48.476;8.310;2022-10-26T03:09:26;91381.00;;;12.48;92.14
53300;BME280;39187;48.476;8.310;2022-10-26T03:11:52;91378.16;;;12.38;92.21
53300;BME280;39187;48.476;8.310;2022-10-26T03:14:18;91373.41;;;12.46;91.38
53300;BME280;39187;48.476;8.310;2022-10-26T03:16:43;91378.16;;;12.38;91.44
53300;BME280;39187;48.476;8.310;2022-10-26T03:19:09;91356.97;;;12.48;92.95
53300;BME280;39187;48.476;8.310;2022-10-26T03:21:34;91334.13;;;12.30;96.57
53300;BME280;39187;48.476;8.310;2022-10-26T03:24:00;91303.97;;;12.17;99.38
53300;BME280;39187;48.476;8.310;2022-10-26T03:26:25;91324.69;;;12.42;98.70
53300;BME280;39187;48.476;8.310;2022-10-26T03:28:51;91349.00;;;12.31;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:31:16;91352.56;;;12.41;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:33:42;91374.56;;;12.45;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:36:08;91365.44;;;12.14;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:38:33;91366.94;;;11.98;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:40:59;91367.28;;;12.00;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:43:25;91370.44;;;12.12;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:45:51;91367.09;;;12.24;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:48:16;91355.13;;;12.16;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:50:42;91366.78;;;12.05;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:53:07;91367.88;;;11.92;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:55:33;91358.44;;;12.03;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T03:57:58;91355.06;;;11.51;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:00:24;91352.41;;;11.51;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:02:57;91346.31;;;11.66;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:05:24;91357.00;;;11.50;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:07:58;91357.41;;;11.65;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:10:24;91352.47;;;11.47;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:12:50;91354.19;;;11.74;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:15:18;91355.34;;;11.73;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:17:44;91348.34;;;11.62;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:20:10;91351.16;;;11.72;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:22:36;91346.44;;;11.63;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:25:03;91349.34;;;11.85;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:27:29;91356.00;;;11.60;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:29:54;91340.00;;;11.60;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:32:20;91344.41;;;11.67;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:34:45;91344.91;;;11.62;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:37:11;91353.13;;;11.87;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:39:36;91344.94;;;11.78;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:42:02;91352.03;;;11.85;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:44:27;91354.69;;;11.85;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:46:53;91357.63;;;12.07;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:49:19;91370.44;;;12.12;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:51:44;91362.69;;;12.17;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:54:10;91367.53;;;12.22;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:56:35;91367.53;;;12.06;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T04:59:01;91370.75;;;12.30;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:01:26;91366.19;;;12.14;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:03:52;91364.63;;;12.00;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:06:21;91362.19;;;12.22;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:08:47;91378.53;;;12.08;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:11:12;91381.00;;;12.31;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:13:38;91380.28;;;11.98;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:16:04;91389.03;;;12.31;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:18:29;91391.81;;;11.95;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:20:55;91385.38;;;11.93;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:23:21;91385.53;;;11.86;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:25:47;91389.63;;;11.90;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:28:14;91394.03;;;12.13;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:30:42;91392.88;;;11.82;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:33:09;91395.53;;;11.82;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:35:35;91397.81;;;11.83;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:38:27;91407.72;;;11.83;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:40:53;91411.19;;;11.80;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:43:21;91416.81;;;12.01;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:45:49;91414.06;;;11.89;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:48:15;91409.94;;;12.17;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:50:40;91409.88;;;12.04;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:53:06;91410.22;;;12.06;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:55:32;91411.31;;;12.09;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T05:57:58;91417.66;;;12.15;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:00:26;91417.47;;;12.22;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:03:13;91408.75;;;12.50;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:05:53;91419.78;;;12.52;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:08:20;91411.53;;;12.47;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:10:47;91427.28;;;12.57;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:13:13;91430.00;;;12.70;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:15:50;91426.91;;;12.71;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:23:54;91442.28;;;12.67;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:29:27;91440.38;;;12.97;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:31:56;91444.97;;;12.96;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:34:26;91443.25;;;12.90;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:36:53;91448.19;;;12.75;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:39:22;91457.06;;;13.01;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:41:50;91460.06;;;13.03;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:44:21;91466.06;;;13.07;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:47:06;91470.41;;;13.17;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:52:18;91486.75;;;13.48;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:54:50;91476.38;;;13.37;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T06:57:18;91486.75;;;13.19;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:02:18;91493.63;;;13.49;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:04:44;91491.09;;;13.29;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:07:20;91491.75;;;13.33;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:09:46;91495.88;;;13.21;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:12:12;91505.03;;;13.37;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:14:37;91509.00;;;13.16;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:17:04;91509.59;;;12.91;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:19:30;91511.53;;;12.91;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:21:56;91507.50;;;12.99;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:24:24;91510.69;;;12.94;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:26:49;91521.81;;;12.92;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:29:15;91514.50;;;13.09;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:31:42;91519.06;;;12.79;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:34:08;91530.94;;;13.07;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:36:34;91521.69;;;12.96;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:39:04;91520.34;;;13.04;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:41:30;91532.66;;;12.85;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:43:56;91533.72;;;12.88;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:46:21;91536.50;;;12.84;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:48:47;91545.34;;;12.81;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:51:12;91552.75;;;12.90;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:53:38;91555.00;;;13.07;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:56:04;91569.38;;;12.97;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T07:58:29;91573.63;;;12.95;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:00:55;91573.03;;;12.87;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:03:21;91578.81;;;13.02;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:05:47;91571.63;;;12.82;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:08:18;91572.63;;;12.89;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:10:44;91587.59;;;12.86;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:13:11;91589.34;;;12.93;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:15:37;91593.84;;;12.79;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:18:03;91593.94;;;12.92;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:20:29;91600.84;;;12.90;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:22:58;91600.97;;;13.18;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:25:25;91611.28;;;13.00;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:27:51;91609.13;;;12.95;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:30:17;91611.78;;;12.95;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:32:43;91607.94;;;12.96;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:35:09;91599.88;;;13.16;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:37:35;91604.69;;;13.21;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:40:01;91602.63;;;13.12;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:42:31;91607.84;;;13.32;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:45:09;91616.38;;;13.27;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:47:43;91621.31;;;13.29;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:50:25;91613.47;;;13.21;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:52:57;91617.91;;;13.12;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:55:40;91614.41;;;13.31;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T08:58:17;91616.63;;;13.33;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:00:47;91614.13;;;13.25;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:03:15;91623.41;;;13.37;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:11:16;91636.31;;;13.55;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:17:06;91638.91;;;13.58;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:25:20;91646.44;;;13.47;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:27:53;91646.84;;;13.62;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:30:20;91656.72;;;13.49;100.00
53300;BME280;39187;48.476;8.310;2022-10-26T09:32:52;91658.25;;;13.79;99.36
53300;BME280;39187;48.476;8.310;2022-10-26T09:35:23;91660.00;;;13.85;99.65
53300;BME280;39187;48.476;8.310;2022-10-26T09:38:14;91661.63;;;13.95;97.81
53300;BME280;39187;48.476;8.310;2022-10-26T09:40:53;91672.13;;;14.19;97.02
53300;BME280;39187;48.476;8.310;2022-10-26T09:43:36;91675.34;;;14.26;96.28
53300;BME280;39187;48.476;8.310;2022-10-26T09:46:04;91671.59;;;14.24;97.20
53300;BME280;39187;48.476;8.310;2022-10-26T09:48:35;91681.41;;;14.14;97.74
53300;BME280;39187;48.476;8.310;2022-10-26T09:51:03;91668.03;;;14.43;96.07
53300;BME280;39187;48.476;8.310;2022-10-26T09:53:30;91676.09;;;14.27;96.97
53300;BME280;39187;48.476;8.310;2022-10-26T09:56:10;91673.94;;;14.51;95.61
53300;BME280;39187;48.476;8.310;2022-10-26T09:58:57;91681.25;;;14.63;95.18
53300;BME280;39187;48.476;8.310;2022-10-26T10:06:45;91692.81;;;14.85;94.10
53300;BME280;39187;48.476;8.310;2022-10-26T10:09:16;91696.72;;;14.84;93.73
53300;BME280;39187;48.476;8.310;2022-10-26T10:11:51;91700.75;;;14.63;94.92
53300;BME280;39187;48.476;8.310;2022-10-26T10:14:32;91708.59;;;14.83;94.80
53300;BME280;39187;48.476;8.310;2022-10-26T10:17:03;91703.97;;;14.71;95.62
53300;BME280;39187;48.476;8.310;2022-10-26T10:19:34;91710.63;;;14.79;94.82
53300;BME280;39187;48.476;8.310;2022-10-26T10:24:55;91714.59;;;14.74;94.31
53300;BME280;39187;48.476;8.310;2022-10-26T10:27:22;91716.88;;;14.47;96.31
53300;BME280;39187;48.476;8.310;2022-10-26T10:29:52;91715.13;;;14.69;95.02
53300;BME280;39187;48.476;8.310;2022-10-26T10:32:24;91719.31;;;14.83;94.45
53300;BME280;39187;48.476;8.310;2022-10-26T10:34:53;91725.81;;;14.57;95.94
53300;BME280;39187;48.476;8.310;2022-10-26T10:39:58;91722.97;;;14.48;96.87
53300;BME280;39187;48.476;8.310;2022-10-26T10:42:44;91730.31;;;14.31;96.75
53300;BME280;39187;48.476;8.310;2022-10-26T10:45:22;91731.16;;;14.57;95.12
53300;BME280;39187;48.476;8.310;2022-10-26T10:50:27;91736.81;;;14.46;97.75
53300;BME280;39187;48.476;8.310;2022-10-26T10:53:12;91735.97;;;14.49;96.90
53300;BME280;39187;48.476;8.310;2022-10-26T10:55:41;91743.13;;;14.94;93.89
53300;BME280;39187;48.476;8.310;2022-10-26T10:58:18;91738.16;;;14.79;95.22
53300;BME280;39187;48.476;8.310;2022-10-26T11:00:48;91727.34;;;14.70;95.31
53300;BME280;39187;48.476;8.310;2022-10-26T11:11:03;91732.09;;;14.50;96.19
53300;BME280;39187;48.476;8.310;2022-10-26T11:16:11;91733.50;;;14.55;96.78
53300;BME280;39187;48.476;8.310;2022-10-26T11:18:58;91734.69;;;14.54;95.65
53300;BME280;39187;48.476;8.310;2022-10-26T11:21:29;91740.47;;;15.06;93.35
53300;BME280;39187;48.476;8.310;2022-10-26T11:23:56;91735.09;;;14.94;92.83
53300;BME280;39187;48.476;8.310;2022-10-26T11:26:37;91742.72;;;15.20;91.35
53300;BME280;39187;48.476;8.310;2022-10-26T11:29:09;91745.75;;;15.35;90.49
53300;BME280;39187;48.476;8.310;2022-10-26T11:31:43;91747.97;;;15.24;91.23
53300;BME280;39187;48.476;8.310;2022-10-26T11:37:06;91744.66;;;15.20;90.90
53300;BME280;39187;48.476;8.310;2022-10-26T11:42:21;91741.56;;;15.47;88.85
53300;BME280;39187;48.476;8.310;2022-10-26T11:44:55;91744.88;;;15.51;89.21
53300;BME280;39187;48.476;8.310;2022-10-26T11:47:31;91750.59;;;15.53;89.11
53300;BME280;39187;48.476;8.310;2022-10-26T11:50:26;91744.44;;;15.27;89.59
53300;BME280;39187;48.476;8.310;2022-10-26T11:52:58;91745.41;;;15.71;87.61
53300;BME280;39187;48.476;8.310;2022-10-26T11:55:25;91747.34;;;15.58;87.91
53300;BME280;39187;48.476;8.310;2022-10-26T11:57:54;91746.59;;;15.70;86.96
53300;BME280;39187;48.476;8.310;2022-10-26T12:00:21;91748.41;;;15.86;85.95
53300;BME280;39187;48.476;8.310;2022-10-26T12:03:01;91748.06;;;15.84;85.38
53300;BME280;39187;48.476;8.310;2022-10-26T12:08:05;91756.34;;;15.77;85.41
53300;BME280;39187;48.476;8.310;2022-10-26T12:10:37;91744.31;;;15.81;85.08
53300;BME280;39187;48.476;8.310;2022-10-26T12:16:01;91748.84;;;15.72;85.17
53300;BME280;39187;48.476;8.310;2022-10-26T12:18:51;91752.50;;;15.65;84.53
53300;BME280;39187;48.476;8.310;2022-10-26T12:21:19;91745.28;;;15.37;86.23
53300;BME280;39187;48.476;8.310;2022-10-26T12:27:05;91761.72;;;15.51;85.49
53300;BME280;39187;48.476;8.310;2022-10-26T12:29:37;91761.28;;;15.40;85.55
53300;BME280;39187;48.476;8.310;2022-10-26T12:32:47;91760.16;;;15.54;85.73
53300;BME280;39187;48.476;8.310;2022-10-26T12:37:36;91765.50;;;15.67;84.42
53300;BME280;39187;48.476;8.310;2022-10-26T12:45:44;91750.66;;;15.62;84.47
53300;BME280;39187;48.476;8.310;2022-10-26T12:48:23;91760.72;;;15.96;83.31
53300;BME280;39187;48.476;8.310;2022-10-26T12:56:58;91769.25;;;16.16;82.56
53300;BME280;39187;48.476;8.310;2022-10-26T12:59:43;91776.19;;;16.04;83.92
53300;BME280;39187;48.476;8.310;2022-10-26T13:05:11;91767.88;;;16.12;84.19
53300;BME280;39187;48.476;8.310;2022-10-26T13:07:48;91774.78;;;16.00;83.83
53300;BME280;39187;48.476;8.310;2022-10-26T13:12:56;91773.06;;;16.06;84.81
53300;BME280;39187;48.476;8.310;2022-10-26T13:18:00;91778.19;;;16.13;85.68
53300;BME280;39187;48.476;8.310;2022-10-26T13:20:28;91773.00;;;15.72;87.77
53300;BME280;39187;48.476;8.310;2022-10-26T13:22:54;91781.53;;;16.04;85.23
53300;BME280;39187;48.476;8.310;2022-10-26T13:25:30;91776.50;;;16.07;83.98
53300;BME280;39187;48.476;8.310;2022-10-26T13:32:59;91788.69;;;15.73;85.37
53300;BME280;39187;48.476;8.310;2022-10-26T13:35:26;91792.28;;;16.04;84.40
53300;BME280;39187;48.476;8.310;2022-10-26T13:37:55;91789.50;;;15.95;85.11
53300;BME280;39187;48.476;8.310;2022-10-26T13:40:26;91795.78;;;16.14;85.37
53300;BME280;39187;48.476;8.310;2022-10-26T13:45:31;91796.88;;;16.17;84.66
53300;BME280;39187;48.476;8.310;2022-10-26T13:48:10;91797.13;;;16.44;82.85
53300;BME280;39187;48.476;8.310;2022-10-26T13:50:58;91796.91;;;16.04;84.82
53300;BME280;39187;48.476;8.310;2022-10-26T13:53:37;91811.25;;;16.23;84.44
53300;BME280;39187;48.476;8.310;2022-10-26T14:01:24;91805.75;;;16.26;84.72
53300;BME280;39187;48.476;8.310;2022-10-26T14:03:50;91810.88;;;15.99;86.75
53300;BME280;39187;48.476;8.310;2022-10-26T14:06:37;91816.06;;;16.28;85.54
53300;BME280;39187;48.476;8.310;2022-10-26T14:09:06;91810.91;;;16.33;85.48
53300;BME280;39187;48.476;8.310;2022-10-26T14:11:53;91817.59;;;16.16;84.68
53300;BME280;39187;48.476;8.310;2022-10-26T14:14:22;91823.41;;;16.15;86.06
53300;BME280;39187;48.476;8.310;2022-10-26T14:16:50;91822.91;;;15.94;87.41
53300;BME280;39187;48.476;8.310;2022-10-26T14:19:27;91820.38;;;16.38;85.40
53300;BME280;39187;48.476;8.310;2022-10-26T14:21:53;91829.56;;;15.90;87.63
53300;BME280;39187;48.476;8.310;2022-10-26T14:24:37;91830.66;;;16.39;85.53
53300;BME280;39187;48.476;8.310;2022-10-26T14:27:32;91832.16;;;15.93;87.91
53300;BME280;39187;48.476;8.310;2022-10-26T14:29:58;91830.72;;;16.14;86.95
53300;BME280;39187;48.476;8.310;2022-10-26T14:32:27;91833.97;;;15.84;88.83
53300;BME280;39187;48.476;8.310;2022-10-26T14:34:53;91835.34;;;15.88;89.45
53300;BME280;39187;48.476;8.310;2022-10-26T14:38:38;91836.22;;;16.11;87.81
53300;BME280;39187;48.476;8.310;2022-10-26T14:40:33;91833.53;;;15.85;89.68
53300;BME280;39187;48.476;8.310;2022-10-26T14:43:01;91836.97;;;15.86;90.00
53300;BME280;39187;48.476;8.310;2022-10-26T14:47:59;91833.97;;;15.96;89.96
53300;BME280;39187;48.476;8.310;2022-10-26T14:50:25;91835.34;;;15.76;91.14
53300;BME280;39187;48.476;8.310;2022-10-26T14:53:13;91836.44;;;15.66;92.41
53300;BME280;39187;48.476;8.310;2022-10-26T14:55:48;91844.91;;;15.77;91.52
53300;BME280;39187;48.476;8.310;2022-10-26T14:58:19;91849.09;;;15.90;91.44
53300;BME280;39187;48.476;8.310;2022-10-26T15:00:46;91849.53;;;15.76;91.92
53300;BME280;39187;48.476;8.310;2022-10-26T15:03:16;91849.75;;;15.56;93.44
53300;BME280;39187;48.476;8.310;2022-10-26T15:05:42;91851.47;;;15.63;93.61
53300;BME280;39187;48.476;8.310;2022-10-26T15:08:47;91848.31;;;15.52;93.90
53300;BME280;39187;48.476;8.310;2022-10-26T15:11:13;91850.19;;;15.55;94.75
53300;BME280;39187;48.476;8.310;2022-10-26T15:13:41;91852.13;;;15.54;94.69
53300;BME280;39187;48.476;8.310;2022-10-26T15:16:19;91849.66;;;15.85;92.65
53300;BME280;39187;48.476;8.310;2022-10-26T15:18:48;91856.75;;;15.92;92.18
53300;BME280;39187;48.476;8.310;2022-10-26T15:21:31;91860.84;;;15.30;96.09
53300;BME280;39187;48.476;8.310;2022-10-26T15:23:58;91858.84;;;15.46;95.61
53300;BME280;39187;48.476;8.310;2022-10-26T15:26:25;91858.91;;;15.43;96.46