sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2023-05-15T00:02:55;3.80;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:05:56;3.58;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:08:56;3.70;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:11:57;3.63;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:14:57;3.70;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:17:57;3.67;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:20:57;3.63;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:23:57;4.03;;;3.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:26:58;4.03;;;3.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:29:59;3.88;;;3.58;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:32:59;3.70;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:35:59;3.67;;;3.37;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:38:59;4.23;;;3.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:41:59;4.10;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:45:00;4.35;;;4.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:48:01;4.00;;;3.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:51:01;4.90;;;4.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:54:01;4.40;;;4.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T00:57:02;4.13;;;3.83;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:00:04;4.90;;;4.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:03:09;4.93;;;4.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:06:09;4.53;;;4.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:09:09;4.88;;;4.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:12:11;4.60;;;4.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:15:13;4.97;;;4.57;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:18:13;4.75;;;4.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:24:42;5.03;;;4.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:27:51;4.78;;;4.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:30:53;5.78;;;5.28;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:33:55;5.78;;;5.28;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:36:57;6.10;;;5.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:39:59;5.60;;;5.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:43:00;5.97;;;5.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:46:02;6.18;;;5.68;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:49:04;6.65;;;6.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:52:15;6.32;;;5.82;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:55:16;7.13;;;6.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T01:58:17;6.78;;;6.25;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:01:17;6.35;;;5.85;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:04:18;7.05;;;6.45;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:07:18;6.28;;;5.78;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:10:19;6.70;;;6.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:13:20;6.80;;;6.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:16:20;7.20;;;6.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:19:21;6.80;;;6.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:22:21;7.70;;;7.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:25:24;7.30;;;6.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:28:29;8.45;;;7.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:31:42;8.85;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:35:02;7.90;;;7.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:38:07;8.18;;;7.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:41:08;8.77;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:44:08;9.05;;;8.18;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:47:09;9.25;;;8.45;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:50:10;9.05;;;8.25;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:53:10;8.82;;;8.02;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:56:13;9.70;;;8.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T02:59:13;10.30;;;9.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:02:18;9.07;;;8.27;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:05:18;9.80;;;9.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:08:19;10.43;;;9.43;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:11:19;9.87;;;8.87;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:14:20;10.60;;;9.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:17:20;10.67;;;9.67;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:20:20;10.80;;;9.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:23:20;10.40;;;9.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:26:20;10.30;;;9.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:29:21;10.80;;;9.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:32:21;10.30;;;9.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:35:21;11.50;;;10.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:38:21;10.75;;;9.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:41:22;11.30;;;10.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:44:22;12.40;;;11.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:47:22;11.33;;;10.33;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:50:22;11.67;;;10.67;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:53:22;10.80;;;9.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:56:23;11.02;;;10.02;;
40955;SDS011;26687;48.254;11.454;2023-05-15T03:59:23;10.83;;;9.73;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:02:23;11.52;;;10.52;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:05:23;11.57;;;10.52;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:08:23;11.83;;;10.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:11:24;11.23;;;10.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:14:24;10.77;;;9.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:17:24;11.57;;;10.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:20:24;11.48;;;10.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:23:24;11.15;;;10.15;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:26:25;10.55;;;9.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:29:25;10.97;;;10.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:32:25;10.73;;;9.82;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:35:26;9.77;;;8.98;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:38:26;10.30;;;9.43;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:41:27;9.02;;;8.27;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:44:27;9.20;;;8.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:47:27;8.70;;;7.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:50:28;9.63;;;8.32;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:53:28;8.95;;;8.25;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:56:28;8.88;;;8.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T04:59:28;9.30;;;8.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:02:28;8.85;;;8.13;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:05:28;8.77;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:08:29;8.10;;;7.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:11:29;10.07;;;9.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:14:29;8.77;;;8.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:17:30;8.77;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:20:30;8.80;;;8.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:23:30;8.33;;;7.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:26:31;8.43;;;7.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:29:31;8.23;;;7.53;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:32:31;7.80;;;7.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:35:31;8.75;;;8.05;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:38:32;7.97;;;7.17;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:41:32;8.77;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:44:33;8.20;;;7.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:47:33;8.63;;;7.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:50:33;8.88;;;8.05;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:53:34;9.65;;;7.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:56:34;8.02;;;7.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T05:59:34;7.30;;;6.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:02:37;8.07;;;7.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:05:37;8.00;;;7.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:08:38;8.30;;;7.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:11:38;9.60;;;7.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:14:38;7.72;;;7.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:17:38;7.43;;;6.83;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:20:38;8.52;;;7.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:23:39;8.75;;;7.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:26:39;8.20;;;7.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:29:39;13.03;;;7.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:32:39;8.18;;;7.43;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:35:40;8.07;;;7.28;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:38:41;7.50;;;6.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:41:41;8.43;;;7.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:44:41;8.65;;;7.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:47:42;8.50;;;7.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:50:42;8.67;;;6.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:53:42;9.10;;;7.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:56:42;7.70;;;7.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T06:59:42;8.02;;;7.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:02:43;6.60;;;6.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:05:43;6.97;;;6.37;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:08:43;6.97;;;6.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:11:44;6.83;;;6.13;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:14:44;6.90;;;6.27;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:17:44;6.30;;;5.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:20:44;6.07;;;5.57;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:23:45;6.63;;;5.73;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:26:45;6.33;;;5.83;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:29:45;6.28;;;5.78;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:32:45;6.28;;;5.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:35:45;5.60;;;5.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:38:45;5.85;;;5.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:41:46;5.45;;;4.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:44:46;5.60;;;5.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:47:47;5.40;;;4.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:50:47;5.35;;;4.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:53:49;5.45;;;5.05;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:56:50;5.27;;;4.87;;
40955;SDS011;26687;48.254;11.454;2023-05-15T07:59:50;6.43;;;5.25;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:02:51;6.68;;;4.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:05:51;5.27;;;4.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:08:51;4.55;;;4.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:11:54;5.57;;;5.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:14:54;5.40;;;4.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:17:54;5.30;;;4.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:20:55;5.77;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:23:55;5.00;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:26:55;5.45;;;4.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:29:55;4.80;;;4.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:32:55;6.63;;;4.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:35:56;4.50;;;4.18;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:38:56;5.05;;;4.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:42:04;4.15;;;3.83;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:45:06;5.18;;;3.75;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:48:08;3.85;;;3.55;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:51:10;4.75;;;4.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:54:10;4.32;;;3.92;;
40955;SDS011;26687;48.254;11.454;2023-05-15T08:57:10;4.43;;;4.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:00:11;5.57;;;5.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:03:15;5.10;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:06:17;5.13;;;4.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:09:18;4.25;;;3.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:12:19;5.00;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:15:21;4.68;;;4.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:18:23;4.70;;;4.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:21:25;4.80;;;4.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:24:25;10.68;;;5.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:27:28;5.28;;;4.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:30:28;6.30;;;4.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:33:34;4.95;;;4.55;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:36:34;5.82;;;5.32;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:39:39;6.05;;;5.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:42:39;5.05;;;4.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:45:39;5.50;;;5.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:48:40;5.10;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:51:40;4.73;;;4.33;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:54:43;5.10;;;4.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T09:57:44;5.28;;;4.28;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:00:45;5.13;;;4.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:03:58;5.32;;;4.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:06:58;5.55;;;5.05;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:10:00;6.28;;;5.78;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:13:01;8.13;;;6.32;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:16:03;9.82;;;7.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:19:10;7.68;;;6.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:22:10;7.13;;;5.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:28:30;6.53;;;6.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:31:30;6.50;;;6.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:34:31;6.80;;;6.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:37:32;7.10;;;6.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:40:35;6.72;;;6.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:43:36;6.18;;;5.68;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:46:36;6.95;;;5.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:49:36;6.35;;;5.78;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:52:37;6.32;;;5.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:55:38;5.72;;;5.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T10:58:38;9.00;;;5.27;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:01:39;6.27;;;5.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:04:39;5.45;;;4.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:07:40;7.60;;;5.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:10:40;6.07;;;5.57;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:14:10;6.55;;;6.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:17:11;6.30;;;5.75;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:20:11;6.85;;;5.95;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:23:11;6.50;;;5.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:26:12;6.03;;;5.53;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:29:18;6.68;;;5.47;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:32:31;13.13;;;4.38;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:38:38;3.90;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:41:39;4.57;;;4.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:44:39;21.52;;;5.85;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:47:39;4.07;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:50:39;3.67;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:53:40;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T11:56:44;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:02:45;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:05:45;3.55;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:08:49;3.28;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:11:51;3.30;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:14:51;3.47;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:17:56;14.88;;;5.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:20:56;7.65;;;4.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:23:56;3.07;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:26:56;2.22;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:29:57;1.87;;;1.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:32:58;2.00;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:35:59;2.58;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:39:03;2.70;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:42:04;3.55;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:45:10;4.30;;;3.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:48:13;4.10;;;3.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:51:15;6.28;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:54:18;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T12:57:19;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:00:20;2.45;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:03:20;2.40;;;2.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:06:21;5.53;;;2.27;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:09:21;6.22;;;2.45;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:12:22;6.25;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:15:39;2.10;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:18:39;2.67;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:21:40;9.43;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:24:44;9.30;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:27:44;5.72;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:30:44;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:33:45;2.37;;;2.17;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:36:45;2.00;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:39:45;2.60;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:42:45;2.28;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:45:46;1.83;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:48:46;2.40;;;1.87;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:51:46;2.23;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:54:46;1.88;;;1.77;;
40955;SDS011;26687;48.254;11.454;2023-05-15T13:57:46;13.05;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:00:48;6.57;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:03:48;3.00;;;1.97;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:06:48;2.47;;;1.93;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:09:49;1.90;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:12:49;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:15:49;2.70;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:18:50;2.95;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:21:50;2.97;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:24:53;5.72;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:27:53;3.25;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:30:53;3.15;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:33:53;3.40;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:36:54;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:39:54;3.00;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:42:54;3.27;;;2.73;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:45:54;3.60;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:48:54;3.13;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:51:54;3.10;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:54:55;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T14:57:56;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:00:56;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:03:56;3.20;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:06:57;2.93;;;2.73;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:09:57;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:12:57;4.40;;;3.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:15:58;4.00;;;2.78;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:18:58;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:21:58;2.37;;;2.23;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:24:58;4.32;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:27:59;4.45;;;4.05;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:30:59;3.10;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:33:59;3.20;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:37:00;3.90;;;2.75;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:40:01;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:43:01;3.60;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:46:01;3.00;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:49:01;2.50;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:52:02;2.38;;;2.17;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:55:02;3.83;;;2.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T15:58:02;2.95;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:01:03;2.75;;;2.55;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:04:03;2.90;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:07:03;2.92;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:10:04;3.67;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:13:06;3.00;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:16:06;7.40;;;3.07;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:19:06;2.73;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:22:07;2.58;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:25:07;2.50;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:28:07;3.03;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:31:07;2.50;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:34:08;2.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:37:08;3.05;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:40:09;2.83;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:43:09;3.17;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:46:09;3.07;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:49:10;1.83;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:52:10;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:55:12;2.70;;;1.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T16:58:12;1.60;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:01:12;1.63;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:04:12;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:07:12;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:10:13;2.47;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:13:13;3.37;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:16:13;2.30;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:19:13;2.33;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:22:13;1.98;;;1.88;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:25:14;5.50;;;2.65;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:28:14;2.03;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:31:14;8.10;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:34:14;2.67;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:37:14;3.77;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:40:15;6.20;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:43:15;3.25;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:46:15;3.45;;;2.35;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:49:15;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:52:15;4.80;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:55:15;3.73;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-05-15T17:58:16;8.63;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-05-15T18:01:16;2.47;;;2.22;;
40955;SDS011;26687;48.254;11.454;2023-05-15T18:04:16;2.15;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-05-15T18:07:16;2.72;;;2.40;;