sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2024-03-25T00:00:20;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:05:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:10:14;7.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:15:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:20:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:30:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:35:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:40:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:45:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:50:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T00:55:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:00:21;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:05:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:10:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:15:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:20:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:25:10;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:30:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:35:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:40:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:45:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:50:13;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T01:55:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:00:21;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:05:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:10:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:15:13;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:20:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:25:11;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:30:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:35:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:40:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:45:15;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:50:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T02:55:10;6.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:00:20;6.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:05:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:10:14;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:15:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:20:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:25:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:30:16;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:35:10;6.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:40:14;6.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:45:15;6.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:50:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T03:55:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:00:20;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:05:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:10:13;6.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:15:16;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:20:14;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:25:12;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:30:15;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:35:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:40:14;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:45:15;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:50:13;6.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T04:55:11;6.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:00:21;6.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:05:12;6.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:10:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:15:12;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:20:13;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:25:11;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:30:15;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:35:11;6.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:40:14;6.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:45:15;6.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:50:13;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T05:55:12;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:00:20;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:05:11;6.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:10:13;6.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:15:12;6.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:20:13;6.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:25:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:35:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:40:14;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:45:16;6.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:50:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T06:55:12;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:00:28;7.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:05:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:10:13;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:15:12;7.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:20:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:30:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:35:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:40:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:45:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:50:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T07:55:11;7.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:00:20;7.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:05:11;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:10:14;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:15:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:20:14;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:25:11;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:30:15;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:35:11;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:40:14;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:45:15;8.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:50:14;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T08:55:10;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:00:20;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:05:11;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:11:13;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:15:13;9.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:20:17;9.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:25:11;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:30:15;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:35:11;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:40:14;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:45:16;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:50:15;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T09:55:11;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T10:00:20;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T10:05:12;10.8;98.8
38221;DHT22;24023;51.280;7.148;2024-03-25T10:10:18;10.8;98.8
38221;DHT22;24023;51.280;7.148;2024-03-25T10:15:15;10.2;97.8
38221;DHT22;24023;51.280;7.148;2024-03-25T10:20:14;10.2;98.2
38221;DHT22;24023;51.280;7.148;2024-03-25T10:25:21;10.2;98.2
38221;DHT22;24023;51.280;7.148;2024-03-25T10:30:16;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T10:35:11;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T10:40:15;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-25T10:45:16;10.7;97.8
38221;DHT22;24023;51.280;7.148;2024-03-25T10:50:15;10.7;97.8
38221;DHT22;24023;51.280;7.148;2024-03-25T10:55:11;11.9;96.5
38221;DHT22;24023;51.280;7.148;2024-03-25T11:00:23;12.0;94.3
38221;DHT22;24023;51.280;7.148;2024-03-25T11:05:12;12.0;94.3
38221;DHT22;24023;51.280;7.148;2024-03-25T11:10:14;12.3;93.7
38221;DHT22;24023;51.280;7.148;2024-03-25T11:15:13;12.3;93.7
38221;DHT22;24023;51.280;7.148;2024-03-25T11:20:14;13.1;93.9
38221;DHT22;24023;51.280;7.148;2024-03-25T11:25:12;13.1;93.9
38221;DHT22;24023;51.280;7.148;2024-03-25T11:30:15;13.4;94.4
38221;DHT22;24023;51.280;7.148;2024-03-25T11:35:11;13.7;91.3
38221;DHT22;24023;51.280;7.148;2024-03-25T11:40:15;13.7;91.3
38221;DHT22;24023;51.280;7.148;2024-03-25T11:45:16;13.2;93.8
38221;DHT22;24023;51.280;7.148;2024-03-25T11:50:15;14.1;91.7
38221;DHT22;24023;51.280;7.148;2024-03-25T11:55:16;14.7;88.5
38221;DHT22;24023;51.280;7.148;2024-03-25T12:00:21;14.7;88.5
38221;DHT22;24023;51.280;7.148;2024-03-25T12:05:12;14.9;85.5
38221;DHT22;24023;51.280;7.148;2024-03-25T12:15:13;14.1;86.2
38221;DHT22;24023;51.280;7.148;2024-03-25T12:20:14;13.8;83.0
38221;DHT22;24023;51.280;7.148;2024-03-25T12:25:11;13.6;85.2
38221;DHT22;24023;51.280;7.148;2024-03-25T12:30:19;13.4;82.9
38221;DHT22;24023;51.280;7.148;2024-03-25T12:35:12;13.9;82.6
38221;DHT22;24023;51.280;7.148;2024-03-25T12:40:25;13.9;82.6
38221;DHT22;24023;51.280;7.148;2024-03-25T12:45:15;13.3;82.2
38221;DHT22;24023;51.280;7.148;2024-03-25T12:50:13;13.8;79.6
38221;DHT22;24023;51.280;7.148;2024-03-25T12:55:12;14.2;81.1
38221;DHT22;24023;51.280;7.148;2024-03-25T13:00:21;14.5;82.9
38221;DHT22;24023;51.280;7.148;2024-03-25T13:05:11;14.6;76.3
38221;DHT22;24023;51.280;7.148;2024-03-25T13:10:14;14.5;75.4
38221;DHT22;24023;51.280;7.148;2024-03-25T13:15:13;14.5;76.1
38221;DHT22;24023;51.280;7.148;2024-03-25T13:20:14;14.5;74.1
38221;DHT22;24023;51.280;7.148;2024-03-25T13:25:11;13.7;77.9
38221;DHT22;24023;51.280;7.148;2024-03-25T13:30:21;16.1;76.3
38221;DHT22;24023;51.280;7.148;2024-03-25T13:35:11;16.3;69.9
38221;DHT22;24023;51.280;7.148;2024-03-25T13:40:14;15.9;73.3
38221;DHT22;24023;51.280;7.148;2024-03-25T13:45:15;16.4;69.4
38221;DHT22;24023;51.280;7.148;2024-03-25T13:50:14;15.1;69.5
38221;DHT22;24023;51.280;7.148;2024-03-25T13:55:14;13.9;71.8
38221;DHT22;24023;51.280;7.148;2024-03-25T14:00:21;14.4;72.0
38221;DHT22;24023;51.280;7.148;2024-03-25T14:05:11;15.5;71.2
38221;DHT22;24023;51.280;7.148;2024-03-25T14:10:14;16.1;66.5
38221;DHT22;24023;51.280;7.148;2024-03-25T14:15:12;16.6;66.1
38221;DHT22;24023;51.280;7.148;2024-03-25T14:20:14;17.1;69.6
38221;DHT22;24023;51.280;7.148;2024-03-25T14:25:11;16.0;66.8
38221;DHT22;24023;51.280;7.148;2024-03-25T14:30:16;15.4;68.7
38221;DHT22;24023;51.280;7.148;2024-03-25T14:35:14;15.5;66.5
38221;DHT22;24023;51.280;7.148;2024-03-25T14:40:14;14.5;68.7
38221;DHT22;24023;51.280;7.148;2024-03-25T14:45:15;13.4;69.0
38221;DHT22;24023;51.280;7.148;2024-03-25T14:50:14;13.5;70.4
38221;DHT22;24023;51.280;7.148;2024-03-25T14:55:11;13.2;69.2
38221;DHT22;24023;51.280;7.148;2024-03-25T15:00:21;13.0;70.6
38221;DHT22;24023;51.280;7.148;2024-03-25T15:05:11;12.8;70.8
38221;DHT22;24023;51.280;7.148;2024-03-25T15:10:14;12.9;68.4
38221;DHT22;24023;51.280;7.148;2024-03-25T15:15:13;12.9;68.4
38221;DHT22;24023;51.280;7.148;2024-03-25T15:20:13;12.3;73.2
38221;DHT22;24023;51.280;7.148;2024-03-25T15:25:12;12.3;70.1
38221;DHT22;24023;51.280;7.148;2024-03-25T15:30:16;12.3;70.1
38221;DHT22;24023;51.280;7.148;2024-03-25T15:35:11;12.4;74.6
38221;DHT22;24023;51.280;7.148;2024-03-25T15:40:16;12.1;72.1
38221;DHT22;24023;51.280;7.148;2024-03-25T15:45:16;12.1;72.1
38221;DHT22;24023;51.280;7.148;2024-03-25T15:50:14;12.2;73.1
38221;DHT22;24023;51.280;7.148;2024-03-25T15:55:10;11.9;73.6
38221;DHT22;24023;51.280;7.148;2024-03-25T16:00:21;12.0;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:05:11;12.0;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:10:13;11.7;71.4
38221;DHT22;24023;51.280;7.148;2024-03-25T16:15:13;11.7;71.4
38221;DHT22;24023;51.280;7.148;2024-03-25T16:20:14;11.6;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:25:11;11.6;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:30:16;11.5;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:35:11;11.5;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:40:14;11.4;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T16:45:14;11.3;71.3
38221;DHT22;24023;51.280;7.148;2024-03-25T16:50:14;11.4;69.2
38221;DHT22;24023;51.280;7.148;2024-03-25T16:55:10;11.4;69.2
38221;DHT22;24023;51.280;7.148;2024-03-25T17:00:22;11.4;69.2
38221;DHT22;24023;51.280;7.148;2024-03-25T17:05:12;11.4;71.6
38221;DHT22;24023;51.280;7.148;2024-03-25T17:10:13;11.2;70.9
38221;DHT22;24023;51.280;7.148;2024-03-25T17:15:15;11.0;73.7
38221;DHT22;24023;51.280;7.148;2024-03-25T17:20:14;11.0;73.7
38221;DHT22;24023;51.280;7.148;2024-03-25T17:25:11;11.2;73.5
38221;DHT22;24023;51.280;7.148;2024-03-25T17:30:15;11.4;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T17:35:11;11.4;71.0
38221;DHT22;24023;51.280;7.148;2024-03-25T17:40:13;11.2;72.6
38221;DHT22;24023;51.280;7.148;2024-03-25T17:45:15;11.2;72.6
38221;DHT22;24023;51.280;7.148;2024-03-25T17:50:14;11.2;72.1
38221;DHT22;24023;51.280;7.148;2024-03-25T17:55:11;11.2;72.1
38221;DHT22;24023;51.280;7.148;2024-03-25T18:00:21;11.2;72.1
38221;DHT22;24023;51.280;7.148;2024-03-25T18:05:10;10.1;81.2
38221;DHT22;24023;51.280;7.148;2024-03-25T18:10:13;9.7;84.2
38221;DHT22;24023;51.280;7.148;2024-03-25T18:15:13;9.0;86.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:20:14;8.6;89.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:25:11;8.6;89.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:30:15;8.6;89.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:35:10;8.4;89.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:40:15;8.4;89.6
38221;DHT22;24023;51.280;7.148;2024-03-25T18:45:14;8.4;90.4
38221;DHT22;24023;51.280;7.148;2024-03-25T18:50:13;8.6;89.8
38221;DHT22;24023;51.280;7.148;2024-03-25T18:55:11;8.6;89.8
38221;DHT22;24023;51.280;7.148;2024-03-25T19:00:20;8.6;89.8
38221;DHT22;24023;51.280;7.148;2024-03-25T19:05:10;8.6;90.7
38221;DHT22;24023;51.280;7.148;2024-03-25T19:10:14;9.1;88.3
38221;DHT22;24023;51.280;7.148;2024-03-25T19:15:12;9.1;88.3
38221;DHT22;24023;51.280;7.148;2024-03-25T19:20:13;9.1;86.0
38221;DHT22;24023;51.280;7.148;2024-03-25T19:25:11;9.6;83.5
38221;DHT22;24023;51.280;7.148;2024-03-25T19:30:15;9.7;83.6
38221;DHT22;24023;51.280;7.148;2024-03-25T19:35:10;9.7;83.6
38221;DHT22;24023;51.280;7.148;2024-03-25T19:40:14;9.5;85.9
38221;DHT22;24023;51.280;7.148;2024-03-25T19:45:14;9.5;85.9
38221;DHT22;24023;51.280;7.148;2024-03-25T19:50:13;9.4;84.9
38221;DHT22;24023;51.280;7.148;2024-03-25T19:55:11;9.4;84.9
38221;DHT22;24023;51.280;7.148;2024-03-25T20:00:23;9.4;84.9
38221;DHT22;24023;51.280;7.148;2024-03-25T20:05:11;9.2;84.9
38221;DHT22;24023;51.280;7.148;2024-03-25T20:10:13;9.2;84.9
38221;DHT22;24023;51.280;7.148;2024-03-25T20:15:12;9.5;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T20:20:13;9.5;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T20:25:10;9.5;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T20:30:15;9.1;85.4
38221;DHT22;24023;51.280;7.148;2024-03-25T20:35:11;9.1;85.4
38221;DHT22;24023;51.280;7.148;2024-03-25T20:40:13;9.1;85.6
38221;DHT22;24023;51.280;7.148;2024-03-25T20:45:15;9.1;85.6
38221;DHT22;24023;51.280;7.148;2024-03-25T20:50:13;9.1;85.2
38221;DHT22;24023;51.280;7.148;2024-03-25T20:55:11;9.1;85.2
38221;DHT22;24023;51.280;7.148;2024-03-25T21:00:20;9.1;85.2
38221;DHT22;24023;51.280;7.148;2024-03-25T21:05:11;8.8;87.5
38221;DHT22;24023;51.280;7.148;2024-03-25T21:10:14;9.0;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T21:15:12;9.0;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T21:20:13;9.1;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T21:25:11;9.1;85.3
38221;DHT22;24023;51.280;7.148;2024-03-25T21:30:15;8.8;87.5
38221;DHT22;24023;51.280;7.148;2024-03-25T21:35:11;8.8;87.5
38221;DHT22;24023;51.280;7.148;2024-03-25T21:40:13;8.5;87.5
38221;DHT22;24023;51.280;7.148;2024-03-25T21:45:15;8.5;87.5
38221;DHT22;24023;51.280;7.148;2024-03-25T21:50:13;8.9;85.6
38221;DHT22;24023;51.280;7.148;2024-03-25T21:55:10;8.5;87.7
38221;DHT22;24023;51.280;7.148;2024-03-25T22:00:20;8.5;87.7
38221;DHT22;24023;51.280;7.148;2024-03-25T22:05:11;8.5;87.7
38221;DHT22;24023;51.280;7.148;2024-03-25T22:10:13;8.3;88.1
38221;DHT22;24023;51.280;7.148;2024-03-25T22:15:12;8.3;88.1
38221;DHT22;24023;51.280;7.148;2024-03-25T22:20:13;8.3;88.9
38221;DHT22;24023;51.280;7.148;2024-03-25T22:25:11;8.3;88.9
38221;DHT22;24023;51.280;7.148;2024-03-25T22:30:15;8.7;87.3
38221;DHT22;24023;51.280;7.148;2024-03-25T22:35:10;8.7;87.3
38221;DHT22;24023;51.280;7.148;2024-03-25T22:40:13;8.7;87.3
38221;DHT22;24023;51.280;7.148;2024-03-25T22:45:15;8.4;87.9
38221;DHT22;24023;51.280;7.148;2024-03-25T22:50:16;8.4;87.9
38221;DHT22;24023;51.280;7.148;2024-03-25T22:55:11;8.5;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:00:26;8.5;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:05:14;8.5;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:10:14;8.4;87.7
38221;DHT22;24023;51.280;7.148;2024-03-25T23:15:12;8.4;87.7
38221;DHT22;24023;51.280;7.148;2024-03-25T23:20:14;8.2;88.9
38221;DHT22;24023;51.280;7.148;2024-03-25T23:25:10;8.2;88.9
38221;DHT22;24023;51.280;7.148;2024-03-25T23:30:15;8.5;86.7
38221;DHT22;24023;51.280;7.148;2024-03-25T23:35:10;8.5;86.7
38221;DHT22;24023;51.280;7.148;2024-03-25T23:40:14;8.4;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:45:15;8.4;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:50:13;8.4;87.8
38221;DHT22;24023;51.280;7.148;2024-03-25T23:55:11;8.4;86.2
