sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-05-21T00:03:11;101743.88;;;15.30;65.89
43824;BME280;29470;53.550;9.926;2023-05-21T00:08:17;101736.06;;;15.30;66.19
43824;BME280;29470;53.550;9.926;2023-05-21T00:13:21;101729.22;;;15.05;67.30
43824;BME280;29470;53.550;9.926;2023-05-21T00:18:24;101727.28;;;15.02;67.01
43824;BME280;29470;53.550;9.926;2023-05-21T00:23:27;101718.03;;;15.20;66.38
43824;BME280;29470;53.550;9.926;2023-05-21T00:28:34;101714.41;;;15.17;66.95
43824;BME280;29470;53.550;9.926;2023-05-21T00:33:37;101722.81;;;15.00;67.31
43824;BME280;29470;53.550;9.926;2023-05-21T00:38:40;101709.59;;;15.24;66.78
43824;BME280;29470;53.550;9.926;2023-05-21T00:43:46;101712.59;;;15.03;67.14
43824;BME280;29470;53.550;9.926;2023-05-21T00:48:51;101707.78;;;15.23;66.90
43824;BME280;29470;53.550;9.926;2023-05-21T00:53:54;101711.28;;;15.10;66.30
43824;BME280;29470;53.550;9.926;2023-05-21T00:58:58;101705.19;;;15.23;66.12
43824;BME280;29470;53.550;9.926;2023-05-21T01:04:05;101704.06;;;15.06;66.16
43824;BME280;29470;53.550;9.926;2023-05-21T01:09:08;101706.28;;;15.26;66.48
43824;BME280;29470;53.550;9.926;2023-05-21T01:14:15;101707.28;;;15.28;66.09
43824;BME280;29470;53.550;9.926;2023-05-21T01:19:20;101693.75;;;15.48;65.01
43824;BME280;29470;53.550;9.926;2023-05-21T01:24:25;101700.19;;;15.39;65.64
43824;BME280;29470;53.550;9.926;2023-05-21T01:29:28;101696.25;;;15.32;66.01
43824;BME280;29470;53.550;9.926;2023-05-21T01:34:34;101702.88;;;15.27;66.13
43824;BME280;29470;53.550;9.926;2023-05-21T01:39:46;101689.44;;;15.21;66.36
43824;BME280;29470;53.550;9.926;2023-05-21T01:44:55;101690.34;;;14.95;67.51
43824;BME280;29470;53.550;9.926;2023-05-21T01:49:58;101685.34;;;15.25;66.60
43824;BME280;29470;53.550;9.926;2023-05-21T01:55:03;101685.59;;;14.50;69.86
43824;BME280;29470;53.550;9.926;2023-05-21T02:00:07;101676.41;;;14.81;68.55
43824;BME280;29470;53.550;9.926;2023-05-21T02:05:16;101672.00;;;14.93;67.94
43824;BME280;29470;53.550;9.926;2023-05-21T02:10:20;101668.63;;;14.69;69.25
43824;BME280;29470;53.550;9.926;2023-05-21T02:15:23;101672.03;;;14.68;69.97
43824;BME280;29470;53.550;9.926;2023-05-21T02:20:26;101674.13;;;14.35;71.36
43824;BME280;29470;53.550;9.926;2023-05-21T02:25:30;101655.38;;;14.66;69.92
43824;BME280;29470;53.550;9.926;2023-05-21T02:30:34;101655.19;;;14.63;70.21
43824;BME280;29470;53.550;9.926;2023-05-21T02:35:37;101649.75;;;14.46;71.90
43824;BME280;29470;53.550;9.926;2023-05-21T02:40:41;101642.63;;;14.43;72.04
43824;BME280;29470;53.550;9.926;2023-05-21T02:45:45;101635.22;;;14.36;72.70
43824;BME280;29470;53.550;9.926;2023-05-21T02:50:48;101630.69;;;14.34;72.87
43824;BME280;29470;53.550;9.926;2023-05-21T02:55:52;101633.66;;;14.26;73.94
43824;BME280;29470;53.550;9.926;2023-05-21T03:00:55;101623.50;;;14.43;72.95
43824;BME280;29470;53.550;9.926;2023-05-21T03:05:58;101633.56;;;14.64;72.40
43824;BME280;29470;53.550;9.926;2023-05-21T03:11:03;101620.94;;;14.56;73.16
43824;BME280;29470;53.550;9.926;2023-05-21T03:16:06;101625.63;;;14.49;73.37
43824;BME280;29470;53.550;9.926;2023-05-21T03:21:09;101629.53;;;14.55;73.88
43824;BME280;29470;53.550;9.926;2023-05-21T03:26:15;101625.94;;;14.67;73.10
43824;BME280;29470;53.550;9.926;2023-05-21T03:31:18;101625.06;;;14.66;74.04
43824;BME280;29470;53.550;9.926;2023-05-21T03:36:32;101621.53;;;14.52;74.34
43824;BME280;29470;53.550;9.926;2023-05-21T03:41:38;101619.38;;;14.72;73.67
43824;BME280;29470;53.550;9.926;2023-05-21T03:46:44;101617.50;;;14.69;74.36
43824;BME280;29470;53.550;9.926;2023-05-21T03:51:59;101608.66;;;14.67;73.70
43824;BME280;29470;53.550;9.926;2023-05-21T03:57:04;101611.19;;;14.79;73.19
43824;BME280;29470;53.550;9.926;2023-05-21T04:02:07;101601.16;;;14.72;74.27
43824;BME280;29470;53.550;9.926;2023-05-21T04:07:10;101603.56;;;14.82;73.58
43824;BME280;29470;53.550;9.926;2023-05-21T04:12:17;101605.50;;;14.98;74.13
43824;BME280;29470;53.550;9.926;2023-05-21T04:17:22;101613.50;;;14.88;74.21
43824;BME280;29470;53.550;9.926;2023-05-21T04:22:27;101600.00;;;15.36;72.06
43824;BME280;29470;53.550;9.926;2023-05-21T04:27:32;101601.94;;;15.38;71.75
43824;BME280;29470;53.550;9.926;2023-05-21T04:32:35;101601.91;;;15.52;71.83
43824;BME280;29470;53.550;9.926;2023-05-21T04:37:40;101609.91;;;15.55;71.33
43824;BME280;29470;53.550;9.926;2023-05-21T04:42:49;101604.41;;;15.50;72.02
43824;BME280;29470;53.550;9.926;2023-05-21T04:47:55;101606.25;;;15.80;71.08
43824;BME280;29470;53.550;9.926;2023-05-21T04:53:02;101606.94;;;16.05;70.99
43824;BME280;29470;53.550;9.926;2023-05-21T04:58:07;101596.88;;;16.12;70.06
43824;BME280;29470;53.550;9.926;2023-05-21T05:03:11;101594.22;;;16.55;68.24
43824;BME280;29470;53.550;9.926;2023-05-21T05:08:17;101598.72;;;16.43;68.69
43824;BME280;29470;53.550;9.926;2023-05-21T05:13:22;101594.75;;;16.19;68.62
43824;BME280;29470;53.550;9.926;2023-05-21T05:18:25;101599.22;;;17.12;67.22
43824;BME280;29470;53.550;9.926;2023-05-21T05:23:28;101594.53;;;17.06;66.07
43824;BME280;29470;53.550;9.926;2023-05-21T05:28:33;101593.28;;;17.00;67.41
43824;BME280;29470;53.550;9.926;2023-05-21T05:33:36;101595.44;;;17.07;66.76
43824;BME280;29470;53.550;9.926;2023-05-21T05:38:39;101596.69;;;17.78;64.54
43824;BME280;29470;53.550;9.926;2023-05-21T05:43:43;101594.16;;;17.15;66.83
43824;BME280;29470;53.550;9.926;2023-05-21T05:48:46;101599.03;;;17.41;65.54
43824;BME280;29470;53.550;9.926;2023-05-21T05:53:49;101599.28;;;17.95;63.44
43824;BME280;29470;53.550;9.926;2023-05-21T05:58:54;101593.66;;;17.87;63.84
43824;BME280;29470;53.550;9.926;2023-05-21T06:03:58;101582.50;;;18.59;61.09
43824;BME280;29470;53.550;9.926;2023-05-21T06:09:01;101584.91;;;18.91;60.25
43824;BME280;29470;53.550;9.926;2023-05-21T06:14:05;101582.09;;;19.22;59.17
43824;BME280;29470;53.550;9.926;2023-05-21T06:19:08;101584.75;;;19.62;58.15
43824;BME280;29470;53.550;9.926;2023-05-21T06:24:11;101574.41;;;20.04;57.56
43824;BME280;29470;53.550;9.926;2023-05-21T06:29:15;101572.59;;;19.83;57.97
43824;BME280;29470;53.550;9.926;2023-05-21T06:34:20;101583.13;;;18.90;61.29
43824;BME280;29470;53.550;9.926;2023-05-21T06:39:23;101583.41;;;18.60;63.79
43824;BME280;29470;53.550;9.926;2023-05-21T06:44:30;101586.00;;;19.70;60.19
43824;BME280;29470;53.550;9.926;2023-05-21T06:49:49;101569.44;;;18.95;62.48
43824;BME280;29470;53.550;9.926;2023-05-21T06:54:52;101566.91;;;18.97;63.06
43824;BME280;29470;53.550;9.926;2023-05-21T06:59:58;101569.66;;;19.76;60.78
43824;BME280;29470;53.550;9.926;2023-05-21T07:05:01;101571.31;;;20.77;56.91
43824;BME280;29470;53.550;9.926;2023-05-21T07:10:05;101563.59;;;21.02;55.71
43824;BME280;29470;53.550;9.926;2023-05-21T07:15:10;101568.03;;;19.79;60.33
43824;BME280;29470;53.550;9.926;2023-05-21T07:20:13;101569.69;;;19.57;61.57
43824;BME280;29470;53.550;9.926;2023-05-21T07:25:21;101565.41;;;20.61;58.51
43824;BME280;29470;53.550;9.926;2023-05-21T07:30:25;101570.50;;;21.23;56.45
43824;BME280;29470;53.550;9.926;2023-05-21T07:35:31;101546.09;;;21.99;54.34
43824;BME280;29470;53.550;9.926;2023-05-21T07:40:34;101534.69;;;23.66;49.38
43824;BME280;29470;53.550;9.926;2023-05-21T07:45:39;101544.06;;;25.77;45.18
43824;BME280;29470;53.550;9.926;2023-05-21T07:50:43;101537.72;;;27.31;40.82
43824;BME280;29470;53.550;9.926;2023-05-21T07:55:48;101539.44;;;27.28;41.07
43824;BME280;29470;53.550;9.926;2023-05-21T08:00:58;101539.19;;;27.09;42.32
43824;BME280;29470;53.550;9.926;2023-05-21T08:06:02;101536.34;;;25.02;46.16
43824;BME280;29470;53.550;9.926;2023-05-21T08:11:06;101528.94;;;25.28;45.67
43824;BME280;29470;53.550;9.926;2023-05-21T08:16:13;101526.41;;;25.33;45.79
43824;BME280;29470;53.550;9.926;2023-05-21T08:21:16;101528.53;;;24.33;48.69
43824;BME280;29470;53.550;9.926;2023-05-21T08:26:19;101526.66;;;24.65;48.18
43824;BME280;29470;53.550;9.926;2023-05-21T08:31:24;101521.16;;;24.19;48.81
43824;BME280;29470;53.550;9.926;2023-05-21T08:36:28;101530.84;;;23.54;51.76
43824;BME280;29470;53.550;9.926;2023-05-21T08:41:37;101520.44;;;22.19;57.06
43824;BME280;29470;53.550;9.926;2023-05-21T08:46:48;101515.47;;;22.82;54.78
43824;BME280;29470;53.550;9.926;2023-05-21T08:51:52;101515.41;;;23.09;54.49
43824;BME280;29470;53.550;9.926;2023-05-21T08:56:57;101511.44;;;23.85;52.58
43824;BME280;29470;53.550;9.926;2023-05-21T09:02:03;101513.47;;;23.63;52.77
43824;BME280;29470;53.550;9.926;2023-05-21T09:07:10;101508.44;;;23.72;53.29
43824;BME280;29470;53.550;9.926;2023-05-21T09:12:33;101513.41;;;23.93;51.93
43824;BME280;29470;53.550;9.926;2023-05-21T09:17:38;101512.38;;;24.22;52.47
43824;BME280;29470;53.550;9.926;2023-05-21T09:23:07;101512.03;;;23.44;54.27
43824;BME280;29470;53.550;9.926;2023-05-21T09:28:14;101512.53;;;23.61;55.13
43824;BME280;29470;53.550;9.926;2023-05-21T09:33:28;101512.97;;;24.10;54.19
43824;BME280;29470;53.550;9.926;2023-05-21T09:38:35;101523.34;;;24.02;53.80
43824;BME280;29470;53.550;9.926;2023-05-21T09:43:41;101516.81;;;23.89;53.59
43824;BME280;29470;53.550;9.926;2023-05-21T09:48:45;101527.09;;;23.17;57.02
43824;BME280;29470;53.550;9.926;2023-05-21T09:53:53;101511.53;;;24.23;53.76
43824;BME280;29470;53.550;9.926;2023-05-21T09:58:57;101508.63;;;24.85;52.51
43824;BME280;29470;53.550;9.926;2023-05-21T10:04:05;101509.53;;;25.27;51.15
43824;BME280;29470;53.550;9.926;2023-05-21T10:09:09;101517.78;;;24.62;53.62
43824;BME280;29470;53.550;9.926;2023-05-21T10:14:14;101506.31;;;24.26;54.35
43824;BME280;29470;53.550;9.926;2023-05-21T10:19:19;101501.19;;;24.69;53.40
43824;BME280;29470;53.550;9.926;2023-05-21T10:24:25;101493.41;;;25.17;52.07
43824;BME280;29470;53.550;9.926;2023-05-21T10:29:30;101485.53;;;25.18;52.45
43824;BME280;29470;53.550;9.926;2023-05-21T10:34:36;101487.13;;;25.10;52.19
43824;BME280;29470;53.550;9.926;2023-05-21T10:39:42;101479.28;;;24.73;53.74
43824;BME280;29470;53.550;9.926;2023-05-21T10:44:59;101470.22;;;23.93;57.00
43824;BME280;29470;53.550;9.926;2023-05-21T10:50:20;101472.41;;;24.45;55.85
43824;BME280;29470;53.550;9.926;2023-05-21T10:55:37;101457.44;;;24.83;55.17
43824;BME280;29470;53.550;9.926;2023-05-21T11:00:44;101457.41;;;25.23;54.06
43824;BME280;29470;53.550;9.926;2023-05-21T11:05:53;101452.66;;;25.08;53.66
43824;BME280;29470;53.550;9.926;2023-05-21T11:10:57;101455.13;;;25.91;51.75
43824;BME280;29470;53.550;9.926;2023-05-21T11:16:04;101456.25;;;26.06;51.43
43824;BME280;29470;53.550;9.926;2023-05-21T11:21:10;101441.50;;;26.22;51.50
43824;BME280;29470;53.550;9.926;2023-05-21T11:26:14;101438.47;;;25.98;51.54
43824;BME280;29470;53.550;9.926;2023-05-21T11:31:21;101433.88;;;25.88;51.95
43824;BME280;29470;53.550;9.926;2023-05-21T11:36:26;101435.72;;;25.94;52.25
43824;BME280;29470;53.550;9.926;2023-05-21T11:41:29;101434.88;;;25.95;51.95
43824;BME280;29470;53.550;9.926;2023-05-21T11:46:32;101432.38;;;25.52;53.49
43824;BME280;29470;53.550;9.926;2023-05-21T11:51:39;101423.50;;;26.60;50.70
43824;BME280;29470;53.550;9.926;2023-05-21T11:56:42;101423.09;;;26.94;49.69
43824;BME280;29470;53.550;9.926;2023-05-21T12:01:45;101425.75;;;26.29;51.37
43824;BME280;29470;53.550;9.926;2023-05-21T12:06:49;101412.50;;;26.29;52.23
43824;BME280;29470;53.550;9.926;2023-05-21T12:11:52;101411.78;;;25.87;52.99
43824;BME280;29470;53.550;9.926;2023-05-21T12:16:55;101398.63;;;26.49;51.82
43824;BME280;29470;53.550;9.926;2023-05-21T12:22:01;101410.72;;;26.30;52.58
43824;BME280;29470;53.550;9.926;2023-05-21T12:27:07;101407.59;;;26.60;51.60
43824;BME280;29470;53.550;9.926;2023-05-21T12:32:14;101411.34;;;26.78;51.32
43824;BME280;29470;53.550;9.926;2023-05-21T12:37:21;101396.59;;;26.97;51.45
43824;BME280;29470;53.550;9.926;2023-05-21T12:42:25;101404.81;;;26.51;52.71
43824;BME280;29470;53.550;9.926;2023-05-21T12:47:29;101393.66;;;26.77;51.53
43824;BME280;29470;53.550;9.926;2023-05-21T12:52:34;101391.53;;;26.50;52.76
43824;BME280;29470;53.550;9.926;2023-05-21T12:57:37;101395.16;;;26.56;52.56
43824;BME280;29470;53.550;9.926;2023-05-21T13:02:41;101386.13;;;27.10;51.67
43824;BME280;29470;53.550;9.926;2023-05-21T13:07:47;101382.63;;;27.15;50.66
43824;BME280;29470;53.550;9.926;2023-05-21T13:12:52;101374.91;;;26.63;52.27
43824;BME280;29470;53.550;9.926;2023-05-21T13:17:58;101374.00;;;26.61;53.26
43824;BME280;29470;53.550;9.926;2023-05-21T13:23:03;101379.22;;;27.27;51.10
43824;BME280;29470;53.550;9.926;2023-05-21T13:28:09;101372.66;;;26.91;52.18
43824;BME280;29470;53.550;9.926;2023-05-21T13:33:15;101374.81;;;27.29;51.20
43824;BME280;29470;53.550;9.926;2023-05-21T13:38:20;101375.81;;;27.44;51.17
43824;BME280;29470;53.550;9.926;2023-05-21T13:43:22;101368.41;;;27.10;51.83
43824;BME280;29470;53.550;9.926;2023-05-21T13:48:25;101370.47;;;27.41;50.63
43824;BME280;29470;53.550;9.926;2023-05-21T13:53:30;101366.75;;;27.22;50.75
43824;BME280;29470;53.550;9.926;2023-05-21T13:58:32;101365.09;;;27.31;50.47
43824;BME280;29470;53.550;9.926;2023-05-21T14:03:36;101358.31;;;27.60;50.68
43824;BME280;29470;53.550;9.926;2023-05-21T14:08:40;101347.94;;;27.99;49.22
43824;BME280;29470;53.550;9.926;2023-05-21T14:13:45;101360.09;;;27.64;49.16
43824;BME280;29470;53.550;9.926;2023-05-21T14:18:48;101348.63;;;27.70;48.55
43824;BME280;29470;53.550;9.926;2023-05-21T14:23:52;101349.97;;;27.23;50.08
43824;BME280;29470;53.550;9.926;2023-05-21T14:28:55;101342.41;;;27.68;50.00
43824;BME280;29470;53.550;9.926;2023-05-21T14:33:58;101341.31;;;27.47;48.95
43824;BME280;29470;53.550;9.926;2023-05-21T14:39:05;101340.22;;;27.20;49.72
43824;BME280;29470;53.550;9.926;2023-05-21T14:44:14;101341.75;;;27.98;47.93
43824;BME280;29470;53.550;9.926;2023-05-21T14:49:17;101349.28;;;27.45;48.56
43824;BME280;29470;53.550;9.926;2023-05-21T14:54:21;101341.94;;;27.15;48.85
43824;BME280;29470;53.550;9.926;2023-05-21T14:59:27;101348.28;;;27.29;48.98
43824;BME280;29470;53.550;9.926;2023-05-21T15:04:30;101351.31;;;27.73;48.12
43824;BME280;29470;53.550;9.926;2023-05-21T15:09:34;101350.13;;;27.43;48.72
43824;BME280;29470;53.550;9.926;2023-05-21T15:14:40;101346.03;;;27.74;48.02
43824;BME280;29470;53.550;9.926;2023-05-21T15:19:43;101351.03;;;27.45;48.15
43824;BME280;29470;53.550;9.926;2023-05-21T15:24:47;101342.31;;;27.55;47.88
43824;BME280;29470;53.550;9.926;2023-05-21T15:29:50;101336.00;;;27.45;47.83
43824;BME280;29470;53.550;9.926;2023-05-21T15:34:53;101336.69;;;27.21;48.86
43824;BME280;29470;53.550;9.926;2023-05-21T15:39:57;101333.09;;;27.17;48.61
43824;BME280;29470;53.550;9.926;2023-05-21T15:45:01;101333.13;;;27.19;49.36
43824;BME280;29470;53.550;9.926;2023-05-21T15:50:04;101318.28;;;27.46;48.25
43824;BME280;29470;53.550;9.926;2023-05-21T15:55:09;101318.47;;;27.63;47.92
43824;BME280;29470;53.550;9.926;2023-05-21T16:00:14;101305.84;;;27.40;48.38
43824;BME280;29470;53.550;9.926;2023-05-21T16:05:18;101308.72;;;27.63;47.85
43824;BME280;29470;53.550;9.926;2023-05-21T16:10:23;101308.94;;;26.93;49.38
43824;BME280;29470;53.550;9.926;2023-05-21T16:15:26;101309.19;;;27.17;48.93
43824;BME280;29470;53.550;9.926;2023-05-21T16:20:32;101306.56;;;27.20;49.03
43824;BME280;29470;53.550;9.926;2023-05-21T16:25:37;101304.69;;;27.10;49.08
43824;BME280;29470;53.550;9.926;2023-05-21T16:30:40;101300.50;;;27.34;49.20
43824;BME280;29470;53.550;9.926;2023-05-21T16:35:44;101291.41;;;27.07;49.54
43824;BME280;29470;53.550;9.926;2023-05-21T16:40:48;101291.50;;;27.19;49.33
43824;BME280;29470;53.550;9.926;2023-05-21T16:45:51;101291.31;;;26.98;49.37
43824;BME280;29470;53.550;9.926;2023-05-21T16:50:54;101284.47;;;27.20;48.37
43824;BME280;29470;53.550;9.926;2023-05-21T16:55:58;101286.06;;;27.04;49.03
43824;BME280;29470;53.550;9.926;2023-05-21T17:01:01;101279.63;;;26.82;49.61
43824;BME280;29470;53.550;9.926;2023-05-21T17:06:04;101277.72;;;26.68;49.82
43824;BME280;29470;53.550;9.926;2023-05-21T17:11:09;101282.25;;;26.79;49.62
43824;BME280;29470;53.550;9.926;2023-05-21T17:16:12;101292.81;;;26.77;49.67
43824;BME280;29470;53.550;9.926;2023-05-21T17:21:16;101285.53;;;26.57;49.87
43824;BME280;29470;53.550;9.926;2023-05-21T17:26:21;101288.09;;;25.85;51.26
43824;BME280;29470;53.550;9.926;2023-05-21T17:31:24;101285.47;;;25.86;51.40
43824;BME280;29470;53.550;9.926;2023-05-21T17:36:27;101280.38;;;26.02;50.99
43824;BME280;29470;53.550;9.926;2023-05-21T17:41:31;101302.84;;;25.67;52.21
43824;BME280;29470;53.550;9.926;2023-05-21T17:46:34;101295.88;;;25.74;52.74
43824;BME280;29470;53.550;9.926;2023-05-21T17:51:37;101289.84;;;25.83;52.58
43824;BME280;29470;53.550;9.926;2023-05-21T17:56:41;101293.31;;;25.80;52.80
43824;BME280;29470;53.550;9.926;2023-05-21T18:01:47;101300.56;;;25.92;52.10
43824;BME280;29470;53.550;9.926;2023-05-21T18:06:50;101301.41;;;25.89;52.55
43824;BME280;29470;53.550;9.926;2023-05-21T18:11:54;101298.56;;;25.76;53.19
43824;BME280;29470;53.550;9.926;2023-05-21T18:16:59;101294.38;;;25.90;52.78
43824;BME280;29470;53.550;9.926;2023-05-21T18:22:03;101297.00;;;25.36;54.43
43824;BME280;29470;53.550;9.926;2023-05-21T18:27:08;101302.78;;;25.13;55.15
43824;BME280;29470;53.550;9.926;2023-05-21T18:32:10;101299.13;;;25.05;55.30
43824;BME280;29470;53.550;9.926;2023-05-21T18:37:16;101300.44;;;24.81;56.40
43824;BME280;29470;53.550;9.926;2023-05-21T18:42:20;101301.06;;;24.68;56.91
43824;BME280;29470;53.550;9.926;2023-05-21T18:47:23;101296.13;;;24.44;57.94
43824;BME280;29470;53.550;9.926;2023-05-21T19:05:45;101292.75;;;24.49;59.50
43824;BME280;29470;53.550;9.926;2023-05-21T19:10:48;101291.34;;;24.67;59.34
43824;BME280;29470;53.550;9.926;2023-05-21T19:15:53;101284.56;;;24.37;60.37
43824;BME280;29470;53.550;9.926;2023-05-21T19:21:01;101294.47;;;24.49;60.42
43824;BME280;29470;53.550;9.926;2023-05-21T19:26:05;101303.84;;;24.33;61.53
43824;BME280;29470;53.550;9.926;2023-05-21T19:31:08;101303.00;;;24.34;61.60
43824;BME280;29470;53.550;9.926;2023-05-21T19:36:13;101302.06;;;24.32;61.55
43824;BME280;29470;53.550;9.926;2023-05-21T19:41:16;101316.16;;;24.31;61.25
43824;BME280;29470;53.550;9.926;2023-05-21T19:46:19;101310.88;;;24.32;61.64
43824;BME280;29470;53.550;9.926;2023-05-21T19:51:24;101324.41;;;24.46;61.11
43824;BME280;29470;53.550;9.926;2023-05-21T19:56:26;101329.88;;;24.55;60.72
43824;BME280;29470;53.550;9.926;2023-05-21T20:01:29;101330.75;;;24.54;60.55
43824;BME280;29470;53.550;9.926;2023-05-21T20:06:37;101346.03;;;24.28;61.50
43824;BME280;29470;53.550;9.926;2023-05-21T20:11:41;101350.28;;;24.21;62.47
43824;BME280;29470;53.550;9.926;2023-05-21T20:16:44;101355.72;;;24.27;61.88
43824;BME280;29470;53.550;9.926;2023-05-21T20:21:48;101356.03;;;24.03;63.20
43824;BME280;29470;53.550;9.926;2023-05-21T20:26:51;101345.94;;;24.23;62.49
43824;BME280;29470;53.550;9.926;2023-05-21T20:31:55;101356.19;;;24.09;62.79
43824;BME280;29470;53.550;9.926;2023-05-21T20:36:59;101354.53;;;24.15;62.67
43824;BME280;29470;53.550;9.926;2023-05-21T20:42:03;101353.38;;;24.03;63.14
43824;BME280;29470;53.550;9.926;2023-05-21T20:47:09;101346.31;;;24.01;62.58
43824;BME280;29470;53.550;9.926;2023-05-21T20:52:13;101360.78;;;23.81;63.39
43824;BME280;29470;53.550;9.926;2023-05-21T20:57:16;101353.91;;;23.90;62.79
43824;BME280;29470;53.550;9.926;2023-05-21T21:02:19;101347.91;;;23.95;62.53
43824;BME280;29470;53.550;9.926;2023-05-21T21:07:24;101341.94;;;23.67;62.85
43824;BME280;29470;53.550;9.926;2023-05-21T21:12:30;101356.16;;;23.73;63.13
43824;BME280;29470;53.550;9.926;2023-05-21T21:17:33;101352.19;;;23.90;62.03
43824;BME280;29470;53.550;9.926;2023-05-21T21:22:38;101355.78;;;23.57;62.43
43824;BME280;29470;53.550;9.926;2023-05-21T21:27:40;101358.34;;;23.91;60.81
43824;BME280;29470;53.550;9.926;2023-05-21T21:32:44;101359.38;;;23.27;62.65
43824;BME280;29470;53.550;9.926;2023-05-21T21:37:49;101371.28;;;23.45;61.58
43824;BME280;29470;53.550;9.926;2023-05-21T21:42:52;101361.66;;;23.45;60.90
43824;BME280;29470;53.550;9.926;2023-05-21T21:47:55;101355.63;;;23.51;61.04
43824;BME280;29470;53.550;9.926;2023-05-21T21:52:59;101354.41;;;23.38;60.65
43824;BME280;29470;53.550;9.926;2023-05-21T21:58:04;101351.63;;;23.33;60.59
43824;BME280;29470;53.550;9.926;2023-05-21T22:03:07;101355.13;;;23.32;61.21
43824;BME280;29470;53.550;9.926;2023-05-21T22:08:14;101347.28;;;23.34;61.06
43824;BME280;29470;53.550;9.926;2023-05-21T22:13:17;101349.69;;;22.94;62.09
43824;BME280;29470;53.550;9.926;2023-05-21T22:18:21;101336.19;;;22.83;62.27
43824;BME280;29470;53.550;9.926;2023-05-21T22:23:42;101343.28;;;23.18;61.18
43824;BME280;29470;53.550;9.926;2023-05-21T22:28:45;101342.44;;;23.19;61.08
43824;BME280;29470;53.550;9.926;2023-05-21T22:33:48;101348.75;;;22.61;63.20
43824;BME280;29470;53.550;9.926;2023-05-21T22:38:52;101337.94;;;22.52;63.50
43824;BME280;29470;53.550;9.926;2023-05-21T22:43:55;101333.38;;;22.46;63.75
43824;BME280;29470;53.550;9.926;2023-05-21T22:48:58;101335.19;;;22.20;63.91
43824;BME280;29470;53.550;9.926;2023-05-21T22:54:02;101332.78;;;21.99;63.92
43824;BME280;29470;53.550;9.926;2023-05-21T22:59:05;101335.06;;;22.15;62.40
43824;BME280;29470;53.550;9.926;2023-05-21T23:04:08;101328.22;;;22.49;61.28
43824;BME280;29470;53.550;9.926;2023-05-21T23:09:12;101329.34;;;22.58;60.26
43824;BME280;29470;53.550;9.926;2023-05-21T23:14:15;101323.56;;;22.13;61.22
43824;BME280;29470;53.550;9.926;2023-05-21T23:19:18;101328.22;;;22.49;59.44
43824;BME280;29470;53.550;9.926;2023-05-21T23:24:23;101327.06;;;22.72;58.52
43824;BME280;29470;53.550;9.926;2023-05-21T23:29:26;101329.50;;;22.35;59.75
43824;BME280;29470;53.550;9.926;2023-05-21T23:34:28;101320.47;;;22.27;59.51
43824;BME280;29470;53.550;9.926;2023-05-21T23:39:32;101330.09;;;22.26;59.99
43824;BME280;29470;53.550;9.926;2023-05-21T23:44:35;101325.31;;;22.13;60.03
43824;BME280;29470;53.550;9.926;2023-05-21T23:49:38;101320.03;;;22.13;59.82
43824;BME280;29470;53.550;9.926;2023-05-21T23:54:42;101314.44;;;22.02;59.78
43824;BME280;29470;53.550;9.926;2023-05-21T23:59:45;101317.63;;;21.91;60.24
