sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37710;BME280;60223;34.854;-92.408;2024-02-26T00:01:41;100058.17;;;27.32;21.26
37710;BME280;60223;34.854;-92.408;2024-02-26T00:04:06;100059.97;;;27.30;21.28
37710;BME280;60223;34.854;-92.408;2024-02-26T00:06:32;100063.34;;;27.39;21.22
37710;BME280;60223;34.854;-92.408;2024-02-26T00:08:55;100062.99;;;27.62;21.24
37710;BME280;60223;34.854;-92.408;2024-02-26T00:11:24;100073.76;;;27.14;21.25
37710;BME280;60223;34.854;-92.408;2024-02-26T00:13:48;100075.09;;;27.61;21.30
37710;BME280;60223;34.854;-92.408;2024-02-26T00:16:14;100079.70;;;27.42;21.27
37710;BME280;60223;34.854;-92.408;2024-02-26T00:18:40;100081.65;;;27.41;21.28
37710;BME280;60223;34.854;-92.408;2024-02-26T00:21:04;100086.11;;;27.45;21.25
37710;BME280;60223;34.854;-92.408;2024-02-26T00:23:31;100084.58;;;27.47;21.28
37710;BME280;60223;34.854;-92.408;2024-02-26T00:25:57;100086.57;;;27.42;21.32
37710;BME280;60223;34.854;-92.408;2024-02-26T00:28:22;100090.85;;;27.45;21.31
37710;BME280;60223;34.854;-92.408;2024-02-26T00:30:48;100096.55;;;27.47;21.31
37710;BME280;60223;34.854;-92.408;2024-02-26T00:33:16;100101.44;;;27.57;21.26
37710;BME280;60223;34.854;-92.408;2024-02-26T00:35:37;100102.17;;;27.48;21.35
37710;BME280;60223;34.854;-92.408;2024-02-26T00:38:05;100106.65;;;27.23;21.57
37710;BME280;60223;34.854;-92.408;2024-02-26T00:40:30;100112.19;;;26.96;21.65
37710;BME280;60223;34.854;-92.408;2024-02-26T00:42:56;100119.07;;;27.24;21.65
37710;BME280;60223;34.854;-92.408;2024-02-26T00:45:21;100123.34;;;27.24;21.66
37710;BME280;60223;34.854;-92.408;2024-02-26T00:47:47;100130.87;;;27.26;22.25
37710;BME280;60223;34.854;-92.408;2024-02-26T00:50:21;100139.73;;;26.83;23.09
37710;BME280;60223;34.854;-92.408;2024-02-26T00:52:36;100144.78;;;29.38;21.59
37710;BME280;60223;34.854;-92.408;2024-02-26T00:55:04;100152.10;;;29.43;22.29
37710;BME280;60223;34.854;-92.408;2024-02-26T00:57:29;100153.41;;;27.77;24.41
37710;BME280;60223;34.854;-92.408;2024-02-26T00:59:54;100156.13;;;27.85;25.43
37710;BME280;60223;34.854;-92.408;2024-02-26T01:02:19;100159.27;;;27.99;26.22
37710;BME280;60223;34.854;-92.408;2024-02-26T01:04:43;100160.32;;;27.62;26.89
37710;BME280;60223;34.854;-92.408;2024-02-26T01:07:10;100164.42;;;27.68;25.74
37710;BME280;60223;34.854;-92.408;2024-02-26T01:09:35;100165.44;;;28.40;25.85
37710;BME280;60223;34.854;-92.408;2024-02-26T01:12:01;100165.95;;;28.03;26.44
37710;BME280;60223;34.854;-92.408;2024-02-26T01:14:26;100168.58;;;28.19;27.14
37710;BME280;60223;34.854;-92.408;2024-02-26T01:16:51;100173.64;;;27.61;26.40
37710;BME280;60223;34.854;-92.408;2024-02-26T01:19:17;100178.05;;;27.90;26.13
37710;BME280;60223;34.854;-92.408;2024-02-26T01:21:40;100177.55;;;27.47;26.19
37710;BME280;60223;34.854;-92.408;2024-02-26T01:24:09;100181.64;;;28.17;25.79
37710;BME280;60223;34.854;-92.408;2024-02-26T01:26:32;100186.99;;;28.27;25.78
37710;BME280;60223;34.854;-92.408;2024-02-26T01:28:59;100190.43;;;28.42;25.55
37710;BME280;60223;34.854;-92.408;2024-02-26T01:31:25;100191.48;;;27.96;26.32
37710;BME280;60223;34.854;-92.408;2024-02-26T01:33:49;100192.42;;;27.23;27.00
37710;BME280;60223;34.854;-92.408;2024-02-26T01:36:14;100196.57;;;28.34;26.35
37710;BME280;60223;34.854;-92.408;2024-02-26T01:38:40;100198.50;;;28.44;26.47
37710;BME280;60223;34.854;-92.408;2024-02-26T01:41:07;100198.76;;;28.60;26.45
37710;BME280;60223;34.854;-92.408;2024-02-26T01:43:29;100201.69;;;28.78;26.39
37710;BME280;60223;34.854;-92.408;2024-02-26T01:45:57;100202.11;;;28.93;25.41
37710;BME280;60223;34.854;-92.408;2024-02-26T01:48:22;100197.55;;;29.08;25.83
37710;BME280;60223;34.854;-92.408;2024-02-26T01:50:48;100196.99;;;29.30;25.17
37710;BME280;60223;34.854;-92.408;2024-02-26T01:53:14;100197.35;;;29.31;25.05
37710;BME280;60223;34.854;-92.408;2024-02-26T01:55:37;100197.73;;;29.35;24.96
37710;BME280;60223;34.854;-92.408;2024-02-26T01:58:04;100196.87;;;29.10;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T02:00:29;100199.46;;;29.27;24.56
37710;BME280;60223;34.854;-92.408;2024-02-26T02:02:55;100198.48;;;28.92;24.85
37710;BME280;60223;34.854;-92.408;2024-02-26T02:05:19;100197.87;;;29.55;24.52
37710;BME280;60223;34.854;-92.408;2024-02-26T02:07:45;100198.71;;;29.31;24.66
37710;BME280;60223;34.854;-92.408;2024-02-26T02:10:13;100198.21;;;28.47;25.81
37710;BME280;60223;34.854;-92.408;2024-02-26T02:12:37;100200.14;;;28.03;25.85
37710;BME280;60223;34.854;-92.408;2024-02-26T02:15:04;100198.96;;;28.16;25.52
37710;BME280;60223;34.854;-92.408;2024-02-26T02:17:28;100196.79;;;28.89;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T02:19:53;100200.19;;;28.95;24.66
37710;BME280;60223;34.854;-92.408;2024-02-26T02:22:20;100195.96;;;29.45;24.20
37710;BME280;60223;34.854;-92.408;2024-02-26T02:24:45;100200.73;;;29.18;24.02
37710;BME280;60223;34.854;-92.408;2024-02-26T02:27:10;100204.81;;;28.80;24.44
37710;BME280;60223;34.854;-92.408;2024-02-26T02:29:34;100203.43;;;28.17;25.16
37710;BME280;60223;34.854;-92.408;2024-02-26T02:32:00;100202.04;;;27.64;25.56
37710;BME280;60223;34.854;-92.408;2024-02-26T02:34:26;100203.36;;;27.64;25.54
37710;BME280;60223;34.854;-92.408;2024-02-26T02:36:52;100202.87;;;27.58;25.52
37710;BME280;60223;34.854;-92.408;2024-02-26T02:39:16;100199.85;;;27.63;25.46
37710;BME280;60223;34.854;-92.408;2024-02-26T02:41:41;100202.68;;;27.41;25.58
37710;BME280;60223;34.854;-92.408;2024-02-26T02:44:07;100207.57;;;27.45;25.30
37710;BME280;60223;34.854;-92.408;2024-02-26T02:46:31;100209.45;;;27.81;25.10
37710;BME280;60223;34.854;-92.408;2024-02-26T02:48:58;100209.84;;;27.75;25.15
37710;BME280;60223;34.854;-92.408;2024-02-26T02:51:24;100212.13;;;27.83;25.07
37710;BME280;60223;34.854;-92.408;2024-02-26T02:53:50;100207.23;;;27.75;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T02:56:16;100207.88;;;27.62;25.14
37710;BME280;60223;34.854;-92.408;2024-02-26T02:58:39;100212.55;;;27.65;25.10
37710;BME280;60223;34.854;-92.408;2024-02-26T03:01:07;100215.59;;;27.63;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T03:03:33;100215.10;;;27.54;25.15
37710;BME280;60223;34.854;-92.408;2024-02-26T03:05:58;100216.07;;;27.46;25.20
37710;BME280;60223;34.854;-92.408;2024-02-26T03:08:21;100218.18;;;27.65;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T03:10:48;100219.37;;;27.31;25.24
37710;BME280;60223;34.854;-92.408;2024-02-26T03:13:20;100221.43;;;27.72;24.81
37710;BME280;60223;34.854;-92.408;2024-02-26T03:15:39;100231.67;;;27.22;25.27
37710;BME280;60223;34.854;-92.408;2024-02-26T03:18:05;100229.71;;;27.37;25.06
37710;BME280;60223;34.854;-92.408;2024-02-26T03:44:43;100234.76;;;26.65;25.29
37710;BME280;60223;34.854;-92.408;2024-02-26T03:47:11;100241.47;;;26.88;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T03:49:36;100248.19;;;26.64;25.48
37710;BME280;60223;34.854;-92.408;2024-02-26T03:52:01;100251.63;;;27.03;24.86
37710;BME280;60223;34.854;-92.408;2024-02-26T03:54:26;100250.02;;;26.42;25.38
37710;BME280;60223;34.854;-92.408;2024-02-26T03:56:50;100250.53;;;26.99;25.03
37710;BME280;60223;34.854;-92.408;2024-02-26T03:59:18;100254.11;;;26.74;25.02
37710;BME280;60223;34.854;-92.408;2024-02-26T04:01:48;100255.78;;;26.50;25.18
37710;BME280;60223;34.854;-92.408;2024-02-26T04:04:09;100258.23;;;26.65;25.25
37710;BME280;60223;34.854;-92.408;2024-02-26T04:06:34;100257.93;;;26.34;25.26
37710;BME280;60223;34.854;-92.408;2024-02-26T04:08:59;100260.79;;;26.96;25.11
37710;BME280;60223;34.854;-92.408;2024-02-26T04:11:22;100264.57;;;26.43;25.09
37710;BME280;60223;34.854;-92.408;2024-02-26T04:13:50;100262.10;;;25.48;26.13
37710;BME280;60223;34.854;-92.408;2024-02-26T04:16:15;100269.19;;;26.62;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T04:18:41;100266.50;;;26.59;25.10
37710;BME280;60223;34.854;-92.408;2024-02-26T04:21:10;100261.68;;;26.77;24.68
37710;BME280;60223;34.854;-92.408;2024-02-26T04:23:30;100258.35;;;25.97;25.55
37710;BME280;60223;34.854;-92.408;2024-02-26T04:25:57;100260.59;;;26.84;25.00
37710;BME280;60223;34.854;-92.408;2024-02-26T04:28:22;100258.86;;;26.08;25.19
37710;BME280;60223;34.854;-92.408;2024-02-26T04:30:48;100263.33;;;26.87;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T04:33:14;100262.31;;;26.85;24.89
37710;BME280;60223;34.854;-92.408;2024-02-26T04:35:37;100262.28;;;26.40;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T04:38:05;100257.32;;;27.26;24.54
37710;BME280;60223;34.854;-92.408;2024-02-26T04:40:30;100265.22;;;26.55;24.85
37710;BME280;60223;34.854;-92.408;2024-02-26T04:42:55;100264.02;;;26.73;24.51
37710;BME280;60223;34.854;-92.408;2024-02-26T04:45:19;100266.91;;;26.94;24.50
37710;BME280;60223;34.854;-92.408;2024-02-26T04:47:46;100269.05;;;27.20;24.48
37710;BME280;60223;34.854;-92.408;2024-02-26T04:50:12;100269.99;;;26.68;24.47
37710;BME280;60223;34.854;-92.408;2024-02-26T04:52:38;100270.23;;;26.98;24.57
37710;BME280;60223;34.854;-92.408;2024-02-26T04:55:05;100269.74;;;26.06;25.12
37710;BME280;60223;34.854;-92.408;2024-02-26T04:57:29;100271.40;;;26.64;24.59
37710;BME280;60223;34.854;-92.408;2024-02-26T04:59:54;100267.92;;;25.50;25.78
37710;BME280;60223;34.854;-92.408;2024-02-26T05:02:17;100268.55;;;26.45;24.54
37710;BME280;60223;34.854;-92.408;2024-02-26T05:04:45;100264.37;;;26.20;24.74
37710;BME280;60223;34.854;-92.408;2024-02-26T05:07:08;100261.48;;;26.83;24.38
37710;BME280;60223;34.854;-92.408;2024-02-26T05:09:35;100264.40;;;27.11;24.29
37710;BME280;60223;34.854;-92.408;2024-02-26T05:12:03;100264.14;;;26.24;24.78
37710;BME280;60223;34.854;-92.408;2024-02-26T05:14:27;100262.81;;;26.13;25.13
37710;BME280;60223;34.854;-92.408;2024-02-26T05:16:50;100258.89;;;26.75;24.56
37710;BME280;60223;34.854;-92.408;2024-02-26T05:19:18;100260.60;;;26.02;25.18
37710;BME280;60223;34.854;-92.408;2024-02-26T05:21:43;100259.74;;;26.74;24.15
37710;BME280;60223;34.854;-92.408;2024-02-26T05:24:10;100259.99;;;26.13;24.80
37710;BME280;60223;34.854;-92.408;2024-02-26T05:26:35;100256.66;;;26.69;24.51
37710;BME280;60223;34.854;-92.408;2024-02-26T05:29:00;100255.55;;;26.00;25.13
37710;BME280;60223;34.854;-92.408;2024-02-26T05:31:26;100255.09;;;24.96;25.74
37710;BME280;60223;34.854;-92.408;2024-02-26T05:33:51;100256.16;;;25.28;25.47
37710;BME280;60223;34.854;-92.408;2024-02-26T05:36:20;100258.64;;;24.85;25.63
37710;BME280;60223;34.854;-92.408;2024-02-26T05:38:40;100258.91;;;25.42;25.52
37710;BME280;60223;34.854;-92.408;2024-02-26T05:41:07;100262.30;;;25.52;25.43
37710;BME280;60223;34.854;-92.408;2024-02-26T05:43:32;100262.64;;;25.41;25.51
37710;BME280;60223;34.854;-92.408;2024-02-26T05:45:58;100265.34;;;25.49;25.44
37710;BME280;60223;34.854;-92.408;2024-02-26T05:48:23;100268.31;;;25.57;25.16
37710;BME280;60223;34.854;-92.408;2024-02-26T05:50:56;100271.43;;;25.69;25.17
37710;BME280;60223;34.854;-92.408;2024-02-26T05:53:12;100270.54;;;28.03;23.12
37710;BME280;60223;34.854;-92.408;2024-02-26T05:55:39;100272.74;;;26.91;23.62
37710;BME280;60223;34.854;-92.408;2024-02-26T05:58:05;100276.38;;;26.20;24.60
37710;BME280;60223;34.854;-92.408;2024-02-26T06:00:30;100271.16;;;28.31;22.77
37710;BME280;60223;34.854;-92.408;2024-02-26T06:02:53;100268.05;;;28.63;22.61
37710;BME280;60223;34.854;-92.408;2024-02-26T06:05:21;100266.72;;;28.68;22.49
37710;BME280;60223;34.854;-92.408;2024-02-26T06:07:47;100274.28;;;27.84;23.11
37710;BME280;60223;34.854;-92.408;2024-02-26T06:10:13;100274.57;;;26.98;24.05
37710;BME280;60223;34.854;-92.408;2024-02-26T06:12:39;100273.98;;;26.32;24.62
37710;BME280;60223;34.854;-92.408;2024-02-26T06:15:04;100274.69;;;26.13;24.84
37710;BME280;60223;34.854;-92.408;2024-02-26T06:17:30;100271.44;;;25.87;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T06:19:54;100267.83;;;25.45;25.24
37710;BME280;60223;34.854;-92.408;2024-02-26T06:22:20;100268.19;;;25.63;25.07
37710;BME280;60223;34.854;-92.408;2024-02-26T06:24:46;100266.79;;;25.88;25.04
37710;BME280;60223;34.854;-92.408;2024-02-26T06:27:12;100265.27;;;25.31;25.34
37710;BME280;60223;34.854;-92.408;2024-02-26T06:29:37;100266.71;;;25.10;25.33
37710;BME280;60223;34.854;-92.408;2024-02-26T06:32:01;100265.55;;;25.49;25.39
37710;BME280;60223;34.854;-92.408;2024-02-26T06:34:28;100271.74;;;25.47;25.39
37710;BME280;60223;34.854;-92.408;2024-02-26T06:36:54;100269.74;;;25.27;25.35
37710;BME280;60223;34.854;-92.408;2024-02-26T06:39:19;100271.94;;;25.11;25.27
37710;BME280;60223;34.854;-92.408;2024-02-26T06:41:46;100270.79;;;25.19;25.38
37710;BME280;60223;34.854;-92.408;2024-02-26T06:44:11;100275.25;;;25.03;25.30
37710;BME280;60223;34.854;-92.408;2024-02-26T06:46:36;100274.24;;;25.44;25.35
37710;BME280;60223;34.854;-92.408;2024-02-26T06:49:03;100274.48;;;25.54;25.24
37710;BME280;60223;34.854;-92.408;2024-02-26T06:51:28;100271.88;;;25.25;25.25
37710;BME280;60223;34.854;-92.408;2024-02-26T06:53:51;100269.88;;;25.39;25.35
37710;BME280;60223;34.854;-92.408;2024-02-26T06:56:19;100269.19;;;25.31;25.19
37710;BME280;60223;34.854;-92.408;2024-02-26T06:58:45;100267.31;;;25.48;25.22
37710;BME280;60223;34.854;-92.408;2024-02-26T07:01:11;100266.58;;;25.42;25.23
37710;BME280;60223;34.854;-92.408;2024-02-26T07:03:36;100267.81;;;25.30;25.34
37710;BME280;60223;34.854;-92.408;2024-02-26T07:06:02;100274.74;;;25.61;25.05
37710;BME280;60223;34.854;-92.408;2024-02-26T07:08:25;100280.23;;;25.57;25.08
37710;BME280;60223;34.854;-92.408;2024-02-26T07:10:52;100280.18;;;25.70;24.93
37710;BME280;60223;34.854;-92.408;2024-02-26T07:13:18;100278.99;;;25.52;25.34
37710;BME280;60223;34.854;-92.408;2024-02-26T07:15:43;100275.42;;;24.75;25.54
37710;BME280;60223;34.854;-92.408;2024-02-26T07:18:09;100277.29;;;25.56;25.04
37710;BME280;60223;34.854;-92.408;2024-02-26T07:20:32;100272.10;;;25.16;25.35
37710;BME280;60223;34.854;-92.408;2024-02-26T07:23:00;100268.35;;;24.95;25.48
37710;BME280;60223;34.854;-92.408;2024-02-26T07:25:25;100270.44;;;26.90;23.67
37710;BME280;60223;34.854;-92.408;2024-02-26T07:27:51;100271.20;;;27.20;23.37
37710;BME280;60223;34.854;-92.408;2024-02-26T07:30:15;100266.06;;;25.69;24.22
37710;BME280;60223;34.854;-92.408;2024-02-26T07:32:41;100265.33;;;27.84;22.38
37710;BME280;60223;34.854;-92.408;2024-02-26T07:35:08;100263.50;;;28.37;22.39
37710;BME280;60223;34.854;-92.408;2024-02-26T07:37:33;100266.08;;;28.62;22.27
37710;BME280;60223;34.854;-92.408;2024-02-26T07:39:59;100265.83;;;28.43;22.34
37710;BME280;60223;34.854;-92.408;2024-02-26T07:42:22;100265.32;;;28.01;22.81
37710;BME280;60223;34.854;-92.408;2024-02-26T07:44:50;100260.79;;;26.39;24.19
37710;BME280;60223;34.854;-92.408;2024-02-26T07:47:13;100255.54;;;25.46;25.00
37710;BME280;60223;34.854;-92.408;2024-02-26T07:49:40;100250.50;;;25.42;25.05
37710;BME280;60223;34.854;-92.408;2024-02-26T07:52:06;100248.21;;;25.70;24.80
37710;BME280;60223;34.854;-92.408;2024-02-26T07:54:31;100247.51;;;25.71;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T07:56:57;100245.99;;;25.35;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T07:59:20;100242.02;;;25.52;24.99
37710;BME280;60223;34.854;-92.408;2024-02-26T08:01:52;100242.96;;;25.65;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T08:04:13;100239.54;;;25.58;24.94
37710;BME280;60223;34.854;-92.408;2024-02-26T08:06:39;100234.69;;;25.53;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T08:09:05;100231.36;;;25.53;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T08:11:28;100226.47;;;25.49;24.96
37710;BME280;60223;34.854;-92.408;2024-02-26T08:13:54;100224.51;;;25.44;24.99
37710;BME280;60223;34.854;-92.408;2024-02-26T08:16:22;100223.47;;;25.45;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T08:18:47;100221.74;;;25.44;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T08:21:13;100225.13;;;25.28;24.86
37710;BME280;60223;34.854;-92.408;2024-02-26T08:23:36;100225.34;;;25.35;24.82
37710;BME280;60223;34.854;-92.408;2024-02-26T08:26:03;100223.60;;;25.35;25.01
37710;BME280;60223;34.854;-92.408;2024-02-26T08:28:30;100226.50;;;25.08;25.03
37710;BME280;60223;34.854;-92.408;2024-02-26T08:30:55;100229.06;;;25.39;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T08:33:21;100228.69;;;25.28;24.99
37710;BME280;60223;34.854;-92.408;2024-02-26T08:35:47;100225.10;;;25.35;24.93
37710;BME280;60223;34.854;-92.408;2024-02-26T08:38:12;100218.20;;;25.39;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T08:40:38;100213.59;;;25.87;24.63
37710;BME280;60223;34.854;-92.408;2024-02-26T08:43:04;100209.22;;;25.10;25.09
37710;BME280;60223;34.854;-92.408;2024-02-26T08:45:27;100210.60;;;25.37;24.64
37710;BME280;60223;34.854;-92.408;2024-02-26T08:47:55;100205.44;;;24.76;24.90
37710;BME280;60223;34.854;-92.408;2024-02-26T08:50:20;100198.97;;;25.10;25.15
37710;BME280;60223;34.854;-92.408;2024-02-26T08:52:46;100203.49;;;26.92;23.06
37710;BME280;60223;34.854;-92.408;2024-02-26T08:55:12;100202.76;;;26.21;23.87
37710;BME280;60223;34.854;-92.408;2024-02-26T08:57:37;100201.39;;;27.52;22.79
37710;BME280;60223;34.854;-92.408;2024-02-26T09:00:03;100191.83;;;28.27;22.09
37710;BME280;60223;34.854;-92.408;2024-02-26T09:02:28;100196.84;;;28.55;22.03
37710;BME280;60223;34.854;-92.408;2024-02-26T09:04:51;100194.26;;;28.55;22.09
37710;BME280;60223;34.854;-92.408;2024-02-26T09:07:19;100190.24;;;28.66;22.05
37710;BME280;60223;34.854;-92.408;2024-02-26T09:09:44;100190.07;;;26.23;24.01
37710;BME280;60223;34.854;-92.408;2024-02-26T09:12:11;100186.57;;;25.26;24.90
37710;BME280;60223;34.854;-92.408;2024-02-26T09:17:02;100197.61;;;25.25;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T09:19:28;100196.19;;;25.28;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T09:21:52;100191.86;;;25.40;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T09:24:19;100188.07;;;25.40;24.87
37710;BME280;60223;34.854;-92.408;2024-02-26T09:26:44;100188.67;;;24.85;24.93
37710;BME280;60223;34.854;-92.408;2024-02-26T09:29:09;100183.64;;;25.43;24.81
37710;BME280;60223;34.854;-92.408;2024-02-26T09:31:35;100181.96;;;25.37;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T09:34:00;100178.22;;;25.42;24.79
37710;BME280;60223;34.854;-92.408;2024-02-26T09:36:27;100177.57;;;25.29;24.84
37710;BME280;60223;34.854;-92.408;2024-02-26T09:38:52;100180.17;;;25.59;24.82
37710;BME280;60223;34.854;-92.408;2024-02-26T09:41:17;100181.94;;;25.35;24.81
37710;BME280;60223;34.854;-92.408;2024-02-26T09:43:43;100177.82;;;25.26;24.85
37710;BME280;60223;34.854;-92.408;2024-02-26T09:46:09;100178.69;;;25.05;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T09:48:35;100179.48;;;25.32;24.77
37710;BME280;60223;34.854;-92.408;2024-02-26T09:51:00;100173.09;;;25.40;24.70
37710;BME280;60223;34.854;-92.408;2024-02-26T09:53:25;100175.23;;;25.32;24.73
37710;BME280;60223;34.854;-92.408;2024-02-26T09:55:51;100172.15;;;24.95;24.85
37710;BME280;60223;34.854;-92.408;2024-02-26T09:58:14;100173.17;;;25.60;24.50
37710;BME280;60223;34.854;-92.408;2024-02-26T10:00:43;100172.06;;;25.38;24.67
37710;BME280;60223;34.854;-92.408;2024-02-26T10:03:09;100174.65;;;27.25;22.94
37710;BME280;60223;34.854;-92.408;2024-02-26T10:05:32;100176.98;;;26.63;23.38
37710;BME280;60223;34.854;-92.408;2024-02-26T10:08:01;100173.68;;;27.32;22.82
37710;BME280;60223;34.854;-92.408;2024-02-26T10:10:24;100172.90;;;28.24;21.99
37710;BME280;60223;34.854;-92.408;2024-02-26T10:12:50;100177.35;;;28.03;21.95
37710;BME280;60223;34.854;-92.408;2024-02-26T10:15:16;100179.13;;;28.44;22.05
37710;BME280;60223;34.854;-92.408;2024-02-26T10:17:40;100175.48;;;28.26;22.04
37710;BME280;60223;34.854;-92.408;2024-02-26T10:20:16;100169.10;;;27.35;22.97
37710;BME280;60223;34.854;-92.408;2024-02-26T10:22:33;100171.56;;;24.97;24.78
37710;BME280;60223;34.854;-92.408;2024-02-26T10:24:58;100170.85;;;25.07;24.97
37710;BME280;60223;34.854;-92.408;2024-02-26T10:27:24;100168.47;;;25.04;25.03
37710;BME280;60223;34.854;-92.408;2024-02-26T10:29:49;100167.44;;;24.99;25.07
37710;BME280;60223;34.854;-92.408;2024-02-26T10:32:13;100165.90;;;25.15;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T10:34:41;100170.40;;;25.05;25.05
37710;BME280;60223;34.854;-92.408;2024-02-26T10:37:06;100169.44;;;25.00;25.06
37710;BME280;60223;34.854;-92.408;2024-02-26T10:39:32;100165.31;;;25.08;25.00
37710;BME280;60223;34.854;-92.408;2024-02-26T10:41:57;100165.73;;;25.14;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T10:44:23;100165.67;;;25.12;24.93
37710;BME280;60223;34.854;-92.408;2024-02-26T10:46:50;100171.32;;;25.07;24.96
37710;BME280;60223;34.854;-92.408;2024-02-26T10:49:17;100175.67;;;25.00;24.99
37710;BME280;60223;34.854;-92.408;2024-02-26T10:51:40;100181.26;;;25.19;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T10:54:07;100183.90;;;25.11;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T10:56:30;100186.03;;;25.02;24.93
37710;BME280;60223;34.854;-92.408;2024-02-26T10:58:58;100185.30;;;25.06;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T11:01:23;100187.06;;;24.99;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T11:03:49;100189.60;;;24.95;24.97
37710;BME280;60223;34.854;-92.408;2024-02-26T11:06:15;100188.59;;;25.41;24.55
37710;BME280;60223;34.854;-92.408;2024-02-26T11:08:40;100185.74;;;25.07;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T11:11:04;100178.40;;;27.06;22.63
37710;BME280;60223;34.854;-92.408;2024-02-26T11:13:32;100175.19;;;26.45;23.16
37710;BME280;60223;34.854;-92.408;2024-02-26T11:15:57;100175.14;;;25.87;23.94
37710;BME280;60223;34.854;-92.408;2024-02-26T11:18:22;100169.58;;;28.38;22.01
37710;BME280;60223;34.854;-92.408;2024-02-26T11:20:47;100167.57;;;28.31;21.91
37710;BME280;60223;34.854;-92.408;2024-02-26T11:23:13;100171.59;;;28.43;21.92
37710;BME280;60223;34.854;-92.408;2024-02-26T11:25:37;100178.64;;;28.47;21.97
37710;BME280;60223;34.854;-92.408;2024-02-26T11:28:08;100190.79;;;27.33;22.88
37710;BME280;60223;34.854;-92.408;2024-02-26T11:30:32;100194.88;;;25.27;24.39
37710;BME280;60223;34.854;-92.408;2024-02-26T11:32:56;100194.30;;;25.13;24.75
37710;BME280;60223;34.854;-92.408;2024-02-26T11:35:20;100196.26;;;24.94;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T11:37:53;100192.58;;;24.90;25.01
37710;BME280;60223;34.854;-92.408;2024-02-26T11:40:12;100187.92;;;24.69;24.97
37710;BME280;60223;34.854;-92.408;2024-02-26T11:42:43;100187.29;;;24.96;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T11:45:04;100187.45;;;24.92;24.98
37710;BME280;60223;34.854;-92.408;2024-02-26T11:47:27;100186.13;;;25.04;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T11:49:55;100187.45;;;25.03;24.89
37710;BME280;60223;34.854;-92.408;2024-02-26T11:52:21;100191.49;;;25.01;24.85
37710;BME280;60223;34.854;-92.408;2024-02-26T11:54:49;100188.70;;;25.16;24.75
37710;BME280;60223;34.854;-92.408;2024-02-26T11:57:21;100192.49;;;25.00;24.84
37710;BME280;60223;34.854;-92.408;2024-02-26T11:59:44;100190.69;;;25.19;24.64
37710;BME280;60223;34.854;-92.408;2024-02-26T12:02:03;100191.58;;;24.90;24.70
37710;BME280;60223;34.854;-92.408;2024-02-26T12:06:55;100189.37;;;25.02;24.77
37710;BME280;60223;34.854;-92.408;2024-02-26T12:09:31;100190.86;;;24.80;24.95
37710;BME280;60223;34.854;-92.408;2024-02-26T12:11:46;100200.02;;;25.15;24.59
37710;BME280;60223;34.854;-92.408;2024-02-26T12:14:11;100197.67;;;25.11;24.59
37710;BME280;60223;34.854;-92.408;2024-02-26T12:16:39;100193.46;;;28.16;22.02
37710;BME280;60223;34.854;-92.408;2024-02-26T12:19:01;100201.08;;;26.52;23.26
37710;BME280;60223;34.854;-92.408;2024-02-26T12:21:28;100197.98;;;26.06;23.64
37710;BME280;60223;34.854;-92.408;2024-02-26T12:23:53;100199.88;;;28.18;21.86
37710;BME280;60223;34.854;-92.408;2024-02-26T12:26:20;100203.62;;;28.06;21.85
37710;BME280;60223;34.854;-92.408;2024-02-26T12:28:46;100203.80;;;28.39;21.85
37710;BME280;60223;34.854;-92.408;2024-02-26T12:31:11;100209.79;;;28.53;21.78
37710;BME280;60223;34.854;-92.408;2024-02-26T12:33:36;100213.69;;;27.06;22.93
37710;BME280;60223;34.854;-92.408;2024-02-26T12:36:02;100210.92;;;25.39;24.40
37710;BME280;60223;34.854;-92.408;2024-02-26T12:38:25;100209.22;;;24.92;24.83
37710;BME280;60223;34.854;-92.408;2024-02-26T12:40:53;100210.95;;;25.25;24.58
37710;BME280;60223;34.854;-92.408;2024-02-26T12:43:18;100216.00;;;25.01;24.79
37710;BME280;60223;34.854;-92.408;2024-02-26T12:45:44;100215.44;;;24.92;24.88
37710;BME280;60223;34.854;-92.408;2024-02-26T12:48:10;100222.41;;;24.92;24.92
37710;BME280;60223;34.854;-92.408;2024-02-26T12:50:36;100222.06;;;25.07;24.76