sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
983;DHT22;480;48.124;11.578;2022-10-16T00:01:27;15.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:03:55;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:06:24;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:08:51;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:11:20;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:13:51;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:16:19;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:18:46;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:21:16;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:23:43;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:26:13;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:28:40;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:31:11;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:33:40;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:36:09;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:38:36;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:41:04;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:43:37;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:46:13;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:48:43;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:51:12;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:53:39;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:56:06;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T00:58:33;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:01:00;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:03:30;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:06:06;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:08:47;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:11:22;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:13:55;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:16:29;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:19:02;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:21:36;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:24:12;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:27:10;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:29:42;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:32:16;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:34:48;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:37:31;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:40:01;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:42:37;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:45:07;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:47:37;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:50:07;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:52:40;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:55:10;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T01:57:45;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:00:14;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:02:46;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:05:20;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:07:48;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:10:17;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:12:49;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:15:17;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:17:44;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:20:11;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:22:40;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:25:11;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:27:47;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:30:22;14.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:32:52;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:35:21;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:37:50;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:40:18;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:42:50;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:45:19;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:47:46;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:50:13;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:52:40;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:55:08;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T02:57:35;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:00:05;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:02:33;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:05:00;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:07:27;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:09:54;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:12:22;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:14:49;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:17:17;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:19:45;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:22:12;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:24:41;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:27:08;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:29:35;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:32:02;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:34:31;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:36:58;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:39:25;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:41:52;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:44:19;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:46:47;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:49:14;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:51:42;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:54:10;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:56:37;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T03:59:04;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:01:31;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:03:58;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:06:26;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:08:54;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:11:21;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:13:48;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:16:15;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:18:42;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:21:09;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:23:36;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:26:05;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:28:32;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:30:59;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:33:26;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:35:57;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:38:24;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:40:51;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:43:20;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:45:47;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:48:16;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:50:43;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:53:12;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:55:39;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T04:58:07;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:00:36;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:03:04;14.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:05:34;13.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:08:04;13.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:10:31;13.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:12:58;13.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:15:25;13.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:17:55;13.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:20:22;13.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:22:50;13.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:25:17;14.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:27:47;13.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:30:14;14.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:32:41;14.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:35:10;14.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:37:37;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:40:06;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:42:33;14.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:45:00;14.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:47:27;14.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:49:54;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:52:23;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:54:50;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:57:17;14.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T05:59:44;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:02:12;14.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:04:39;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:07:06;14.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:09:35;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:12:02;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:14:32;14.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:17:04;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:19:31;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:21:58;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:24:25;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:26:54;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:29:21;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:31:48;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:34:15;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:36:42;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:39:09;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:41:36;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:44:07;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:46:34;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:49:01;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:51:28;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:53:57;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:56:26;15.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T06:58:55;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:01:24;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:03:51;15.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:06:21;15.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:08:48;15.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:11:18;15.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:13:46;15.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:16:14;15.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:18:44;15.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:21:13;15.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:23:41;15.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:26:09;15.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:28:38;15.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:31:10;15.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:33:55;15.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:36:27;15.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:39:06;16.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:42:00;16.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:44:27;16.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:46:58;16.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:49:27;16.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:51:56;16.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:54:27;16.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:57:12;16.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T07:59:52;16.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:02:40;16.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:05:14;16.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:07:48;16.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:10:24;16.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:13:09;16.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:15:44;16.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:18:31;17.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:24:26;17.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:26:56;17.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:29:26;17.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:31:53;17.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:34:20;17.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:36:47;17.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:39:15;18.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:42:08;18.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:45:15;18.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:47:51;18.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:50:33;18.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:53:04;18.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:55:37;18.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T08:58:12;19.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:00:40;19.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:03:15;19.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:06:01;19.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:08:39;19.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:11:16;19.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:13:55;19.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:16:29;19.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:19:02;19.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:21:34;20.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:24:11;20.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:26:39;20.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:29:14;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:31:42;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:34:15;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:36:45;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:39:13;20.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:41:43;20.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:44:23;20.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:47:01;20.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:49:29;21.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:52:03;21.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:54:31;21.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:57:05;21.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T09:59:34;21.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:02:11;21.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:04:44;21.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:07:19;21.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:09:47;21.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:12:19;21.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:14:50;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:17:19;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:19:49;21.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:22:18;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:25:10;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:27:46;22.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:30:20;22.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:32:56;22.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:35:34;22.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:38:18;22.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:40:52;22.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:43:33;22.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:46:09;22.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:48:54;22.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:51:30;22.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:54:13;22.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:56:46;22.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T10:59:32;22.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:02:13;23.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:04:54;23.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:07:28;23.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:09:59;23.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:12:33;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:15:11;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:17:44;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:20:16;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:22:48;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:25:20;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:27:51;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:30:22;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:33:02;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:35:38;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:38:14;23.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:40:43;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:43:17;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:45:49;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:48:24;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:50:54;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:53:34;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:56:02;24.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T11:58:32;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:01:12;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:03:48;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:06:23;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:08:53;24.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:11:33;24.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:14:07;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:16:38;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:19:14;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:21:42;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:24:21;24.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:26:53;24.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:29:27;24.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:31:55;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:34:28;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:36:56;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:39:38;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:42:30;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:45:01;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:47:48;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:50:28;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:52:56;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:55:24;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T12:58:07;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:00:43;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:06:26;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:09:07;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:11:48;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:14:33;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:17:10;24.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:19:46;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:22:24;24.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:25:02;24.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:27:40;24.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:30:16;24.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:32:50;24.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:35:26;24.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:38:06;24.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:40:49;24.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:43:17;24.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:45:53;24.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:48:29;24.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:51:06;24.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:53:40;24.00;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:56:12;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T13:58:41;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:01:16;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:03:45;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:06:15;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:08:51;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:11:22;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:13:50;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:16:20;24.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:18:55;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:21:22;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:23:51;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:26:20;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:29:00;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:31:32;23.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:34:01;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:36:29;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:39:01;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:41:29;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:44:00;23.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:46:31;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:49:03;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:51:31;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:54:00;23.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:56:30;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T14:58:57;23.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:01:24;23.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:03:51;23.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:06:20;23.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:08:47;23.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:11:18;23.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:13:45;22.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:16:14;22.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:18:42;22.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:21:21;22.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:23:49;22.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:26:18;22.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:28:45;22.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:31:13;22.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:33:39;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:36:07;21.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:38:35;21.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:41:02;21.70;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:43:30;21.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:46:02;21.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:48:29;21.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:50:57;21.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:53:24;21.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:55:51;21.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T15:58:18;21.40;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:00:54;21.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:03:21;21.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:05:48;21.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:08:15;21.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:10:42;21.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:13:09;21.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:15:42;21.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:18:11;20.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:20:38;20.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:23:05;20.90;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:25:32;20.80;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:27:59;20.60;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:30:26;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:32:53;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:35:21;20.50;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:37:48;20.30;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:40:15;20.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:42:42;20.20;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:45:09;20.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:47:36;20.10;99.90
983;DHT22;480;48.124;11.578;2022-10-16T16:50:05;20.10;99.90