sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23738;DHT22;12049;51.068;3.688;2022-09-09T00:02:20;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:05:29;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:07:41;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:10:13;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:12:48;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:15:20;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:17:47;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:20:24;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:22:54;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:25:27;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:27:53;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:30:20;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:32:53;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:35:38;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:38:18;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:41:05;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:43:36;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:51:24;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T00:56:37;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:01:35;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:04:01;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:06:31;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:13:49;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:16:17;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:18:44;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:23:44;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:28:44;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:31:11;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:33:39;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:36:09;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:38:36;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:41:02;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:43:28;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:45:54;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:48:21;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:50:46;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:53:12;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T01:55:40;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:00:46;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:03:20;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:05:50;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:08:20;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:10:52;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:13:20;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:18:15;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:20:43;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:23:09;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:25:36;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:28:03;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:30:30;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:32:57;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:35:24;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:37:52;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:40:18;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:42:45;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:45:12;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:47:41;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T02:57:47;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:00:13;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:02:39;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:05:05;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:07:31;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:09:56;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:12:21;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:14:47;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:17:12;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:19:38;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:22:04;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:24:30;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:26:55;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:29:21;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:31:46;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:34:12;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:36:39;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:39:05;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:41:31;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:43:56;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:46:23;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:48:49;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:51:15;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:53:41;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:56:07;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T03:58:33;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:01:03;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:03:29;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:05:55;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:08:22;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:10:49;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:13:18;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:15:54;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:18:20;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:20:47;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:23:13;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:25:43;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:28:08;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:30:34;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:33:01;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:35:26;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:37:52;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:40:17;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:42:43;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:45:09;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:47:36;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:50:02;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:52:28;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:54:53;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:57:19;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T04:59:45;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:02:11;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:04:36;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:07:02;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:09:28;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:11:54;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:14:20;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:16:48;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:19:14;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:21:40;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:24:06;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:26:32;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:28:58;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:31:25;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:33:53;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:36:20;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:38:45;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:41:11;16.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:43:38;16.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:46:08;16.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:48:38;16.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:51:04;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:53:30;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:55:58;16.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T05:58:24;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:00:49;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:03:15;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:05:42;16.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:08:07;16.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:10:33;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:12:59;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:15:24;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:17:56;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:20:21;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:22:53;16.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:25:19;16.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:27:48;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:30:14;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:32:39;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:35:05;16.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:37:31;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:39:56;16.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:42:22;16.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:44:48;16.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:47:14;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:49:39;16.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:52:05;16.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:54:30;16.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:56:56;16.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T06:59:21;16.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:01:47;16.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:04:13;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:06:42;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:09:09;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:11:42;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:14:08;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:16:34;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:19:02;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:21:28;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:23:54;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:26:21;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:28:47;16.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:31:23;17.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:33:49;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:36:15;17.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:38:44;18.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:41:12;18.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:43:41;18.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:46:07;18.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:48:33;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:51:18;18.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:53:45;18.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:56:12;18.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T07:58:39;17.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:01:08;17.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:03:34;17.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:06:01;17.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:08:27;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:10:52;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:13:18;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:15:43;17.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:18:09;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:20:35;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:23:01;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:25:26;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:27:52;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:30:18;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:32:43;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:35:09;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:37:35;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:40:00;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:42:30;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:45:06;17.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:50:26;17.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:53:00;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T08:57:52;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:00:19;17.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:07:39;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:10:10;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:12:40;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:15:20;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:17:46;17.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:20:12;17.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:22:49;17.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:25:22;17.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:30:28;18.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:32:56;18.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:35:23;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:37:49;19.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:40:19;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:42:52;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:45:25;18.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:48:03;18.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:50:29;18.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:52:57;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:55:23;18.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T09:57:49;18.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:00:17;18.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:02:43;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:05:14;18.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:07:40;18.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:10:08;19.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:23:12;19.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:25:47;19.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:30:51;19.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:33:37;19.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:38:42;19.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:41:18;19.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:46:37;20.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:54:11;20.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:56:39;20.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T10:59:14;20.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:01:42;20.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:04:20;20.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:06:56;20.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:09:23;20.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:11:57;20.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:14:30;20.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:19:28;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:21:57;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:26:59;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:30:12;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:44:38;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:47:15;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:49:42;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:52:11;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:54:44;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T11:59:52;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:02:21;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:10:19;24.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:12:47;24.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:15:17;24.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:28:11;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:33:19;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:35:46;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:38:21;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:40:55;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:43:21;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:45:48;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:48:16;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:50:47;22.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:53:26;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:56:07;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T12:58:33;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:01:00;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:03:30;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:06:13;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:08:39;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:11:48;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:13:55;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:16:31;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:18:58;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:21:31;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:23:56;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:26:25;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:28:52;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:31:27;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:33:53;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:36:27;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:38:54;22.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:41:21;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:43:49;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:48:59;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:51:35;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:54:03;22.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:56:29;22.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T13:58:55;22.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:01:20;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:03:46;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:06:12;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:08:38;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:11:03;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:13:29;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:15:55;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:18:20;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:20:47;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:23:13;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:25:42;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:28:11;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:30:38;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:33:04;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:35:29;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:37:54;22.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:40:21;22.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:42:47;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:45:12;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:47:38;22.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:50:04;22.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:52:30;22.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:54:56;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:57:22;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T14:59:47;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:02:15;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:04:41;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:07:07;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:09:32;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:12:01;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:14:28;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:16:53;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:19:19;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:21:44;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:24:09;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:26:35;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:29:03;21.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:31:30;21.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:33:56;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:36:37;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:39:04;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:41:30;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:43:59;21.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:46:27;21.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:48:56;21.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:51:23;20.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:53:53;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:56:19;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T15:58:44;20.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:01:10;21.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:03:40;21.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:06:11;21.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:08:38;21.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:11:07;21.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:13:38;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:16:04;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:18:34;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:21:00;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:23:26;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:25:55;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:28:21;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:30:46;21.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:33:12;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:35:40;21.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:38:05;21.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:40:35;21.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:43:01;21.40;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:45:26;21.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:47:52;21.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:50:18;21.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:52:43;21.10;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:55:09;21.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T16:57:34;20.90;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:00:00;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:02:26;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:04:51;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:07:17;20.80;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:09:44;20.70;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:12:10;20.60;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:14:37;20.50;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:17:02;20.30;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:19:30;20.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:21:55;20.20;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:24:22;20.00;99.90
23738;DHT22;12049;51.068;3.688;2022-09-09T17:26:51;20.00;99.90