sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-12-18T00:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:05:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:20:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:45:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T00:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:15:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:20:09;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:25:08;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:35:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:50:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T01:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:00:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:10:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:15:05;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:20:05;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:30:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:50:10;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T02:55:34;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:05:33;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:20:06;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:30:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:35:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:45:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T03:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:00:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T04:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:15:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:25:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:40:12;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:45:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T05:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:00:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:05:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:10:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:15:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:20:10;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:25:09;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:30:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:40:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T06:45:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:15:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:20:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:30:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:35:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:40:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:50:08;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T07:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:00:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:20:48;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:25:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:30:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T08:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:30:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:50:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T09:55:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:00:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:10:10;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:20:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:40:11;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:45:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T10:55:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:20:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:25:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:30:10;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:35:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:40:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:45:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:50:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T11:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:00:07;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:05:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:10:07;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:20:04;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:25:11;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:30:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:50:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T12:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:00:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T13:55:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:00:30;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:35:11;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:40:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T14:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:00:07;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:05:01;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:10:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:20:02;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T15:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T16:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:40:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T17:55:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:00:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:05:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:10:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:15:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:20:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:25:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:30:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:35:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:40:03;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:45:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:50:00;99910;;;12.7;59.7
44075;BME280;60448;44.956;7.660;2022-12-18T18:55:00;100470;;;12.8;62.1
44075;BME280;60448;44.956;7.660;2022-12-18T19:00:00;100470;;;12.8;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:05:00;100470;;;12.8;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:10:00;100470;;;12.8;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:15:00;100460;;;13.2;61.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:20:00;100460;;;13.2;61.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:25:00;100460;;;13.2;61.3
44075;BME280;60448;44.956;7.660;2022-12-18T19:30:00;100470;;;13.5;60.9
44075;BME280;60448;44.956;7.660;2022-12-18T19:35:00;100470;;;13.5;60.9
44075;BME280;60448;44.956;7.660;2022-12-18T19:40:00;100470;;;13.5;60.9
44075;BME280;60448;44.956;7.660;2022-12-18T19:45:00;100480;;;13.6;61.0
44075;BME280;60448;44.956;7.660;2022-12-18T19:50:00;100480;;;13.6;61.0
44075;BME280;60448;44.956;7.660;2022-12-18T19:55:00;100480;;;13.6;61.0
44075;BME280;60448;44.956;7.660;2022-12-18T20:00:00;100480;;;13.4;61.4
44075;BME280;60448;44.956;7.660;2022-12-18T20:05:01;100480;;;13.4;61.4
44075;BME280;60448;44.956;7.660;2022-12-18T20:10:00;100480;;;13.4;61.4
44075;BME280;60448;44.956;7.660;2022-12-18T20:15:00;100500;;;13.3;61.8
44075;BME280;60448;44.956;7.660;2022-12-18T20:20:00;100500;;;13.3;61.8
44075;BME280;60448;44.956;7.660;2022-12-18T20:25:00;100500;;;13.3;61.8
44075;BME280;60448;44.956;7.660;2022-12-18T20:30:00;100520;;;13.3;62.0
44075;BME280;60448;44.956;7.660;2022-12-18T20:35:00;100520;;;13.2;62.1
44075;BME280;60448;44.956;7.660;2022-12-18T20:40:01;100520;;;13.2;62.1
44075;BME280;60448;44.956;7.660;2022-12-18T20:45:00;100520;;;13.2;62.1
44075;BME280;60448;44.956;7.660;2022-12-18T20:50:00;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T20:55:00;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:00:00;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:05:00;100500;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:10:00;100500;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:15:00;100500;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:20:00;100510;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:25:00;100510;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:30:00;100510;;;13.1;62.2
44075;BME280;60448;44.956;7.660;2022-12-18T21:35:00;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:41:49;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:45:19;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:50:01;100520;;;13.1;62.3
44075;BME280;60448;44.956;7.660;2022-12-18T21:55:05;100520;;;13.1;62.4
44075;BME280;60448;44.956;7.660;2022-12-18T22:00:18;100520;;;13.1;62.4
44075;BME280;60448;44.956;7.660;2022-12-18T22:05:01;100520;;;13.1;62.4
44075;BME280;60448;44.956;7.660;2022-12-18T22:10:03;100520;;;13.1;62.4
44075;BME280;60448;44.956;7.660;2022-12-18T22:15:01;100520;;;13.1;62.4
44075;BME280;60448;44.956;7.660;2022-12-18T22:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-12-18T22:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-12-18T22:35:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2022-12-18T22:40:00;100540;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T22:45:00;100540;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T22:50:00;100540;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T22:55:00;100530;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:00:00;100530;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:05:00;100530;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:10:00;100520;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:15:00;100520;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:20:00;100520;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:25:00;100510;;;13.1;62.7
44075;BME280;60448;44.956;7.660;2022-12-18T23:30:00;100510;;;13.1;62.7
44075;BME280;60448;44.956;7.660;2022-12-18T23:35:00;100510;;;13.1;62.7
44075;BME280;60448;44.956;7.660;2022-12-18T23:40:00;100510;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:45:00;100520;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:50:00;100520;;;13.1;62.6
44075;BME280;60448;44.956;7.660;2022-12-18T23:55:00;100520;;;13.1;62.6
