sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2023-02-28T00:12:30;3.27;;;2.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T00:27:30;5.00;;;2.90;;
5827;SDS011;42583;50.240;8.444;2023-02-28T00:42:31;4.77;;;3.10;;
5827;SDS011;42583;50.240;8.444;2023-02-28T00:57:32;5.13;;;3.37;;
5827;SDS011;42583;50.240;8.444;2023-02-28T01:12:32;7.27;;;3.57;;
5827;SDS011;42583;50.240;8.444;2023-02-28T01:27:33;7.20;;;3.37;;
5827;SDS011;42583;50.240;8.444;2023-02-28T01:42:33;6.93;;;3.87;;
5827;SDS011;42583;50.240;8.444;2023-02-28T01:57:35;6.93;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T02:28:17;5.73;;;3.40;;
5827;SDS011;42583;50.240;8.444;2023-02-28T02:43:50;7.33;;;4.17;;
5827;SDS011;42583;50.240;8.444;2023-02-28T02:58:53;7.53;;;3.40;;
5827;SDS011;42583;50.240;8.444;2023-02-28T03:44:34;5.60;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-02-28T03:59:46;5.73;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T04:14:52;11.77;;;4.00;;
5827;SDS011;42583;50.240;8.444;2023-02-28T04:29:53;7.27;;;4.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T04:44:53;4.97;;;2.77;;
5827;SDS011;42583;50.240;8.444;2023-02-28T04:59:54;7.07;;;3.70;;
5827;SDS011;42583;50.240;8.444;2023-02-28T05:14:54;7.63;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-02-28T05:29:55;7.67;;;4.00;;
5827;SDS011;42583;50.240;8.444;2023-02-28T05:44:56;5.27;;;3.13;;
5827;SDS011;42583;50.240;8.444;2023-02-28T05:59:56;7.47;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T06:14:57;11.43;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T06:29:57;8.43;;;3.37;;
5827;SDS011;42583;50.240;8.444;2023-02-28T06:44:58;6.50;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-02-28T06:59:59;6.47;;;3.30;;
5827;SDS011;42583;50.240;8.444;2023-02-28T07:15:00;6.30;;;3.23;;
5827;SDS011;42583;50.240;8.444;2023-02-28T07:30:01;7.07;;;3.37;;
5827;SDS011;42583;50.240;8.444;2023-02-28T07:45:04;6.23;;;3.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T08:00:05;8.50;;;2.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T08:15:09;4.87;;;2.60;;
5827;SDS011;42583;50.240;8.444;2023-02-28T08:30:11;3.97;;;2.40;;
5827;SDS011;42583;50.240;8.444;2023-02-28T08:45:13;3.73;;;2.33;;
5827;SDS011;42583;50.240;8.444;2023-02-28T09:00:14;4.43;;;2.42;;
5827;SDS011;42583;50.240;8.444;2023-02-28T09:15:15;5.85;;;2.72;;
5827;SDS011;42583;50.240;8.444;2023-02-28T09:30:16;5.93;;;2.97;;
5827;SDS011;42583;50.240;8.444;2023-02-28T09:45:36;6.28;;;3.05;;
5827;SDS011;42583;50.240;8.444;2023-02-28T10:00:40;4.43;;;2.67;;
5827;SDS011;42583;50.240;8.444;2023-02-28T10:15:42;7.45;;;3.53;;
5827;SDS011;42583;50.240;8.444;2023-02-28T10:30:46;5.72;;;3.65;;
5827;SDS011;42583;50.240;8.444;2023-02-28T10:46:32;5.38;;;3.33;;
5827;SDS011;42583;50.240;8.444;2023-02-28T11:01:44;6.30;;;3.47;;
5827;SDS011;42583;50.240;8.444;2023-02-28T11:16:48;5.88;;;3.08;;
5827;SDS011;42583;50.240;8.444;2023-02-28T12:18:26;7.25;;;3.45;;
5827;SDS011;42583;50.240;8.444;2023-02-28T12:33:35;8.70;;;3.53;;
5827;SDS011;42583;50.240;8.444;2023-02-28T12:48:46;5.72;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T13:19:16;6.60;;;3.80;;
5827;SDS011;42583;50.240;8.444;2023-02-28T13:34:19;7.43;;;3.92;;
5827;SDS011;42583;50.240;8.444;2023-02-28T14:20:13;5.38;;;3.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T14:35:28;6.13;;;3.30;;
5827;SDS011;42583;50.240;8.444;2023-02-28T14:50:49;5.90;;;3.60;;
5827;SDS011;42583;50.240;8.444;2023-02-28T15:20:55;7.20;;;3.70;;
5827;SDS011;42583;50.240;8.444;2023-02-28T15:51:33;7.57;;;3.83;;
5827;SDS011;42583;50.240;8.444;2023-02-28T16:06:43;9.63;;;4.80;;
5827;SDS011;42583;50.240;8.444;2023-02-28T16:21:44;9.30;;;4.82;;
5827;SDS011;42583;50.240;8.444;2023-02-28T16:36:46;6.53;;;4.45;;
5827;SDS011;42583;50.240;8.444;2023-02-28T16:51:49;9.07;;;4.25;;
5827;SDS011;42583;50.240;8.444;2023-02-28T17:06:50;8.75;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T17:21:51;7.55;;;4.28;;
5827;SDS011;42583;50.240;8.444;2023-02-28T17:36:51;9.60;;;4.47;;
5827;SDS011;42583;50.240;8.444;2023-02-28T17:51:52;7.90;;;4.47;;
5827;SDS011;42583;50.240;8.444;2023-02-28T18:06:53;8.98;;;4.25;;
5827;SDS011;42583;50.240;8.444;2023-02-28T18:21:54;9.90;;;4.55;;
5827;SDS011;42583;50.240;8.444;2023-02-28T18:36:55;10.57;;;5.22;;
5827;SDS011;42583;50.240;8.444;2023-02-28T18:51:56;9.35;;;4.57;;
5827;SDS011;42583;50.240;8.444;2023-02-28T19:06:57;10.90;;;5.23;;
5827;SDS011;42583;50.240;8.444;2023-02-28T19:21:58;8.90;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T19:36:58;7.53;;;4.50;;
5827;SDS011;42583;50.240;8.444;2023-02-28T19:51:59;10.33;;;4.83;;
5827;SDS011;42583;50.240;8.444;2023-02-28T20:07:00;9.10;;;4.43;;
5827;SDS011;42583;50.240;8.444;2023-02-28T20:22:00;10.53;;;4.77;;
5827;SDS011;42583;50.240;8.444;2023-02-28T20:37:01;13.43;;;4.70;;
5827;SDS011;42583;50.240;8.444;2023-02-28T20:52:02;8.70;;;4.27;;
5827;SDS011;42583;50.240;8.444;2023-02-28T21:07:03;12.90;;;5.40;;
5827;SDS011;42583;50.240;8.444;2023-02-28T21:22:03;14.40;;;5.67;;
5827;SDS011;42583;50.240;8.444;2023-02-28T21:37:04;11.93;;;5.53;;
5827;SDS011;42583;50.240;8.444;2023-02-28T21:52:07;14.10;;;6.60;;
5827;SDS011;42583;50.240;8.444;2023-02-28T22:07:08;13.70;;;6.20;;
5827;SDS011;42583;50.240;8.444;2023-02-28T22:22:08;16.20;;;6.83;;
5827;SDS011;42583;50.240;8.444;2023-02-28T22:37:09;10.33;;;5.87;;
5827;SDS011;42583;50.240;8.444;2023-02-28T22:52:09;16.80;;;6.90;;
5827;SDS011;42583;50.240;8.444;2023-02-28T23:07:10;12.77;;;6.80;;
5827;SDS011;42583;50.240;8.444;2023-02-28T23:22:12;12.40;;;6.27;;
5827;SDS011;42583;50.240;8.444;2023-02-28T23:37:13;19.67;;;6.43;;
5827;SDS011;42583;50.240;8.444;2023-02-28T23:52:13;15.47;;;6.83;;
