sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61360;SDS011;47232;47.506;18.936;2022-09-03T00:01:13;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:03:44;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:09:02;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:11:52;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:14:36;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:17:36;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:20:12;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:23:07;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:25:40;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:28:33;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:31:31;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:34:25;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:36:58;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:39:25;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:42:12;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:45:39;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:48:32;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:51:25;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T00:54:21;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:00:04;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:16:29;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:30:47;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:33:38;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:39:05;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:41:41;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T01:58:28;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:01:03;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:03:38;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:06:09;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:08:35;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:11:02;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:13:34;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:16:26;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:18:58;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:21:32;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:24:05;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:26:37;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:29:03;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:31:30;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:33:56;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:36:24;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:38:57;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:41:23;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:44:11;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:47:31;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:50:56;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:53:25;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:56:32;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T02:59:19;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:02:29;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:05:51;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:09:16;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:11:50;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:14:55;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:18:21;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:20:46;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:23:16;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:26:04;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:28:49;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:31:41;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:34:27;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:36:53;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:39:25;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:41:55;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:44:22;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:46:56;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:50:01;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:52:50;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:55:27;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T03:57:54;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:00:23;0.00;;;0.00;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:03:09;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:06:00;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:08:54;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:12:19;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:15:15;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:18:05;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:20:31;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:23:00;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:25:35;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:28:20;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:30:47;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:33:13;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:36:07;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:39:09;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:42:35;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:45:37;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:48:26;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:53:35;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:56:11;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T04:58:43;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:01:33;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:04:03;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:06:33;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:09:09;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:11:41;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:14:32;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:17:18;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:20:43;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:23:36;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:26:46;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:29:59;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:33:09;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:36:37;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:40:03;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:42:55;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:45:23;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:47:50;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:50:43;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:53:08;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:55:57;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T05:58:38;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:01:14;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:03:52;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:06:20;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:08:50;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:11:16;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:13:42;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:16:07;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:18:33;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:21:00;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:23:27;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:31:06;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:33:37;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:36:05;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:38:33;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:41:05;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:46:00;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:48:29;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:50:59;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:53:28;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:55:57;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T06:58:31;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:01:06;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:03:43;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:06:19;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:09:39;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:12:05;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:14:31;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:16:57;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:19:23;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:21:49;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:24:17;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:26:46;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:29:13;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:31:43;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:34:10;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:36:40;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:39:07;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:41:35;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:44:02;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:46:39;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:49:06;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:51:35;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:54:06;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:56:35;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T07:59:02;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:01:29;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:04:05;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:06:32;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:09:00;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:11:28;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:13:56;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:16:31;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:18:58;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:21:24;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:23:58;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:26:28;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:28:55;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:31:23;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:33:51;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:36:22;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:38:52;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:44:26;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:50:23;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:53:38;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:56:23;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T08:59:12;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:01:54;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:04:52;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:07:45;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:10:43;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:13:41;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:20:17;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:23:37;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:27:02;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:30:34;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:33:43;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:36:53;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:39:55;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:43:34;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:46:35;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:49:42;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:52:37;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:55:29;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T09:58:06;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:00:35;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:03:47;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:06:29;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:09:26;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:12:03;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:22:18;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:25:24;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:28:28;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:33:43;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:37:28;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:42:53;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:48:29;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:51:15;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:53:55;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T10:56:39;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:05:31;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:08:44;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:11:43;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:14:15;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:17:07;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:20:42;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:23:02;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:25:41;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:34:11;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:39:44;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:42:49;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:48:00;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:50:29;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:53:26;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:56:20;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T11:59:02;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:01:42;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:04:18;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:09:59;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:18:22;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:26:24;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:28:58;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:31:25;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:36:49;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:42:11;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:47:14;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:49:43;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T12:57:48;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:00:21;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:02:55;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:05:39;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:08:09;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:13:29;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:21:18;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:24:05;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:34:53;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:37:39;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:42:57;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:45:30;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:48:13;0.90;;;0.90;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:51:30;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:54:24;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:57:02;0.90;;;0.90;;
61360;SDS011;47232;47.506;18.936;2022-09-03T13:59:32;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:05:05;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:07:47;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:21:23;0.90;;;0.90;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:24:36;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:27:08;0.90;;;0.90;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:29:34;0.90;;;0.90;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:39:55;1.00;;;1.00;;
61360;SDS011;47232;47.506;18.936;2022-09-03T14:45:56;1.00;;;1.00;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:08:27;1.20;;;1.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:11:16;1.30;;;1.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:13:46;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:16:54;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:22:15;1.60;;;1.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:30:14;1.30;;;1.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:35:35;1.10;;;1.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:40:46;1.30;;;1.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:43:22;1.20;;;1.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:46:02;1.10;;;1.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:51:35;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T15:57:27;1.30;;;1.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:00:06;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:02:41;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:05:15;1.30;;;1.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:10:44;1.40;;;1.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:16:23;1.10;;;1.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:21:50;1.00;;;1.00;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:29:27;1.00;;;1.00;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:37:45;0.80;;;0.80;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:41:11;0.70;;;0.70;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:47:08;0.60;;;0.60;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:49:39;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T16:52:32;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:25:20;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:28:00;0.50;;;0.50;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:30:42;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:33:32;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:36:11;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:44:19;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:49:50;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:54:46;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T17:57:18;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:00:04;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:10:42;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:16:04;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:18:36;0.40;;;0.40;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:21:09;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:23:59;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:26:56;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:29:54;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:32:41;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:35:25;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:38:13;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T18:47:29;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:02:32;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:05:24;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:08:23;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:17:20;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:20:12;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:23:04;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:25:48;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:28:38;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:37:54;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:44:03;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:46:50;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:49:50;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:52:48;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:55:40;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T19:58:29;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:01:15;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:04:11;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:06:58;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:09:44;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:12:32;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:15:02;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:17:33;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:26:15;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:43:37;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:52:07;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:54:36;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T20:57:27;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:00:11;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:02:48;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:05:42;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:08:18;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:10:49;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:13:35;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:19:01;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:24:20;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:26:52;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:29:27;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:34:29;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:37:02;0.10;;;0.10;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:42:31;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:47:36;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:50:17;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T21:55:40;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T22:01:04;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T22:03:36;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T22:06:05;0.30;;;0.30;;
61360;SDS011;47232;47.506;18.936;2022-09-03T22:11:11;0.20;;;0.20;;
61360;SDS011;47232;47.506;18.936;2022-09-03T22:13:44;0.30;;;0.30;;