sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23259;DHT22;11798;51.528;7.240;2022-07-10T00:01:47;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:04:13;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:06:38;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:09:07;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:11:32;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:13:58;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:16:23;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:18:50;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:21:15;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:23:41;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:26:07;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:28:32;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:30:58;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:33:23;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:35:49;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:38:14;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:40:40;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:43:08;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:45:33;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:47:59;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:50:25;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:52:51;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:55:16;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T00:57:42;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:00:08;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:02:34;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:05:00;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:07:25;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:09:51;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:12:16;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:14:42;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:17:08;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:19:34;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:21:59;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:24:25;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:26:50;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:29:16;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:31:41;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:34:07;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:36:34;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:39:00;14.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:41:26;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:43:51;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:46:17;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:48:43;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:51:09;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:53:35;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:56:03;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T01:58:28;14.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:00:54;14.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:03:19;14.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:06:04;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:08:29;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:10:54;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:13:20;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:15:46;14.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:18:12;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:20:37;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:23:03;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:25:28;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:27:54;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:30:20;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:32:45;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:35:11;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:37:36;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:40:02;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:42:27;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:44:53;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:47:18;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:49:44;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:52:09;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:54:35;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:57:00;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T02:59:26;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:01:51;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:04:17;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:06:42;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:09:08;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:11:33;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:13:59;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:16:24;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:18:50;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:21:15;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:23:41;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:26:06;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:28:33;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:30:58;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:33:24;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:35:49;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:38:15;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:40:40;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:43:06;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:45:31;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:47:57;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:50:23;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:52:48;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:55:14;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T03:57:39;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:00:27;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:02:54;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:05:20;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:07:46;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:10:11;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:12:37;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:15:02;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:17:28;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:19:54;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:22:20;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:24:45;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:27:10;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:29:36;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:32:01;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:34:27;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:36:52;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:39:18;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:41:43;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:44:10;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:46:35;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:49:01;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:51:26;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:53:54;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:56:19;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T04:58:45;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:01:10;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:03:36;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:06:01;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:08:27;14.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:10:52;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:13:18;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:15:45;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:18:10;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:20:36;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:23:03;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:25:28;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:27:55;14.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:30:21;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:32:46;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:35:13;14.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:37:39;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:40:04;14.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:42:30;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:44:55;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:47:21;14.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:49:46;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:52:12;14.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:54:38;14.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:57:03;14.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T05:59:32;15.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:01:58;15.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:04:23;15.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:06:49;15.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:09:14;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:11:40;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:14:07;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:16:32;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:18:58;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:21:23;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:23:49;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:26:14;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:28:40;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:31:05;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:33:31;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:35:57;16.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:38:23;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:40:49;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:43:15;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:45:40;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:48:06;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:50:32;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:52:59;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:55:26;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T06:57:52;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:00:18;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:02:44;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:05:10;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:07:35;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:10:01;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:12:27;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:14:53;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:17:18;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:19:47;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:22:31;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:25:16;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:27:41;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:30:08;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:32:36;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:35:02;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:37:40;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:40:07;15.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:42:32;15.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:44:58;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:47:23;15.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:49:49;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:52:14;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:54:40;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:57:06;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T07:59:31;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:01:57;15.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:04:22;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:06:48;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:09:20;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:11:45;15.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:14:11;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:16:37;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:19:02;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:21:28;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:23:53;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:26:19;15.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:28:45;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:31:10;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:33:36;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:36:01;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:38:27;15.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:40:53;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:43:21;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:45:46;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:48:14;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:50:44;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:53:12;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:55:37;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T08:58:03;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:00:31;15.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:02:57;15.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:05:23;16.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:07:49;16.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:10:14;16.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:12:50;16.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:15:16;16.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:17:52;16.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:20:25;16.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:22:50;16.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:25:17;16.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:27:52;16.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:30:38;16.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:41:17;16.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:46:22;16.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:48:48;16.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:51:25;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:53:51;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:56:16;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T09:58:42;16.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:01:09;16.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:03:35;16.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:06:11;16.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:08:39;16.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:11:08;16.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:13:38;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:16:04;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:18:33;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:20:59;17.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:23:25;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:25:51;17.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:28:17;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:30:49;16.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:36:03;16.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:41:30;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:49:16;17.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:54:58;17.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:57:15;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T10:59:50;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:02:29;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:07:57;16.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:10:29;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:15:29;17.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:18:17;17.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:20:42;17.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:25:56;17.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:28:41;17.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:31:11;17.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:33:40;17.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:36:11;17.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:38:41;17.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:43:45;17.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:46:11;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:48:39;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:51:21;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:53:55;17.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:56:20;17.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T11:59:02;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:01:29;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:06:24;17.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:08:49;17.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:11:15;17.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:13:42;18.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:16:07;18.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:18:34;18.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:20:59;18.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:23:26;18.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:25:53;18.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:28:18;18.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:30:48;18.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:33:19;18.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:35:56;18.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:38:22;18.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:40:49;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:43:24;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:48:35;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:53:45;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:56:25;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T12:58:51;18.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:01:17;18.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:03:42;18.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:06:24;17.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:08:50;18.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:11:15;18.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:13:41;18.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:16:06;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:18:33;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:20:59;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:23:25;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:25:57;19.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:28:28;19.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:30:53;19.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:33:19;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:35:44;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:38:10;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:40:36;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:43:02;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:45:28;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:48:02;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:50:28;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:52:53;19.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:55:19;19.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T13:57:44;19.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:00:10;19.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:02:36;19.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:05:02;19.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:07:28;19.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:09:54;19.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:12:20;20.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:14:46;20.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:17:12;20.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:19:37;19.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:22:03;19.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:24:28;19.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:26:54;19.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:29:20;19.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:31:45;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:34:16;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:36:42;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:39:08;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:41:33;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:43:59;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:46:24;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:48:50;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:51:15;18.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:53:41;18.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:56:08;18.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T14:58:34;18.40;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:00:59;18.50;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:03:25;18.60;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:05:51;18.70;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:08:18;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:10:44;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:13:11;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:15:37;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:18:02;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:20:28;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:22:53;19.30;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:25:18;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:27:44;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:30:10;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:32:39;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:35:05;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:37:31;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:39:57;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:42:23;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:44:50;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:47:16;18.80;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:49:42;18.90;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:52:07;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:54:33;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:56:58;19.00;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T15:59:24;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T16:01:50;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T16:04:16;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T16:06:42;19.20;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T16:09:08;19.10;99.90
23259;DHT22;11798;51.528;7.240;2022-07-10T16:11:33;19.00;99.90