sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2023-04-09T00:01:23;17.23;;;10.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:03:49;14.57;;;10.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:06:15;14.43;;;9.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:08:41;15.43;;;10.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:11:07;14.00;;;10.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:13:33;16.05;;;10.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:15:59;15.57;;;10.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:18:25;16.00;;;10.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:20:51;15.70;;;10.27;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:23:17;15.02;;;10.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:25:43;14.70;;;10.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:28:09;17.17;;;10.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:30:35;17.05;;;11.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:33:01;16.20;;;11.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:35:27;14.27;;;10.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:37:53;16.00;;;10.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:40:19;15.75;;;11.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:42:45;16.48;;;11.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:45:12;21.15;;;12.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:47:38;17.77;;;11.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:50:04;17.90;;;12.25;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:52:31;15.82;;;11.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:55:01;17.13;;;11.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:57:30;16.45;;;11.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T00:59:57;18.60;;;12.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:02:23;18.98;;;12.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:04:49;18.20;;;12.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:15:24;14.77;;;11.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:18:10;15.88;;;11.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:20:42;17.10;;;11.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:26:43;18.23;;;12.45;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:29:01;18.60;;;12.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:31:30;18.63;;;12.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:34:01;18.17;;;12.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:36:28;15.90;;;11.70;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:38:57;17.10;;;11.90;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:41:25;17.10;;;11.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:43:52;19.23;;;12.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:46:20;19.58;;;12.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:48:46;18.40;;;12.45;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:51:13;17.27;;;11.95;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:53:40;15.23;;;12.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:56:06;16.83;;;11.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T01:58:33;18.95;;;12.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:01:11;16.90;;;12.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:04:23;17.27;;;11.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:06:38;19.15;;;11.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:09:26;14.70;;;11.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:12:01;17.30;;;12.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:14:28;15.70;;;11.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:16:57;15.63;;;11.98;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:19:24;17.83;;;12.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:21:50;16.75;;;11.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:24:16;19.17;;;11.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:26:42;17.48;;;11.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:29:08;17.38;;;11.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:31:34;14.95;;;11.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:34:00;15.65;;;11.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:36:26;16.95;;;12.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:38:52;16.75;;;11.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:41:18;17.08;;;11.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:43:44;16.17;;;11.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:46:10;19.13;;;11.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:48:36;15.25;;;11.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:51:03;15.60;;;11.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:53:32;15.57;;;12.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:55:58;19.48;;;11.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T02:58:24;15.48;;;11.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:00:50;17.35;;;12.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:03:16;17.25;;;11.98;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:05:42;16.80;;;11.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:08:08;19.13;;;12.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:10:35;18.80;;;11.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:13:01;16.65;;;11.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:15:27;15.98;;;11.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:17:53;15.50;;;11.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:20:19;22.10;;;12.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:22:45;17.13;;;12.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:25:28;18.80;;;12.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:27:54;18.90;;;12.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:30:33;18.48;;;12.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:33:01;15.57;;;11.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:35:30;20.70;;;12.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:37:58;16.83;;;12.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:40:24;18.52;;;11.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:42:50;18.27;;;12.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:45:17;18.35;;;12.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:47:46;15.98;;;11.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:50:12;19.77;;;12.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:52:49;17.48;;;12.32;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:55:15;18.15;;;12.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T03:57:41;16.85;;;11.98;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:00:12;17.13;;;12.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:03:10;18.48;;;12.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:06:02;19.17;;;12.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:08:36;17.05;;;12.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:11:03;19.38;;;12.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:13:30;16.65;;;12.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:15:58;17.90;;;12.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:18:24;17.25;;;12.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:20:51;16.80;;;12.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:23:17;17.17;;;12.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:26:00;20.60;;;13.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:28:33;16.48;;;12.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:31:00;18.40;;;12.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:33:29;18.85;;;12.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:36:02;19.17;;;12.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:38:50;19.10;;;12.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:41:24;18.92;;;12.25;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:43:59;18.08;;;12.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:46:25;17.65;;;11.27;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:48:51;17.00;;;12.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:51:19;17.55;;;12.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:53:56;18.25;;;11.98;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:56:23;16.38;;;11.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T04:59:00;18.45;;;12.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:01:29;20.42;;;11.95;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:03:55;16.65;;;11.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:06:27;17.33;;;11.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:08:55;16.55;;;11.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:11:30;15.98;;;10.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:13:57;14.70;;;10.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:16:23;13.55;;;10.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:18:58;14.52;;;10.98;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:21:24;15.55;;;10.32;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:23:52;16.80;;;10.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:26:18;14.10;;;10.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:28:56;18.08;;;11.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:31:23;16.30;;;11.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:33:57;15.63;;;11.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:36:32;14.05;;;10.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:38:59;15.80;;;11.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:41:25;17.75;;;10.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:44:11;16.17;;;10.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:46:38;13.07;;;10.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:49:05;13.52;;;10.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:51:33;14.10;;;10.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:54:02;14.85;;;10.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:56:33;11.85;;;9.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T05:58:59;12.30;;;9.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:01:25;15.80;;;9.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:03:51;14.00;;;10.25;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:06:17;12.43;;;10.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:08:43;13.55;;;9.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:11:12;14.50;;;9.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:13:38;14.73;;;10.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:16:05;19.80;;;10.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:18:33;19.90;;;10.82;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:21:06;14.80;;;11.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:23:33;15.43;;;10.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:26:00;14.15;;;10.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:28:30;14.68;;;10.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:30:56;16.65;;;10.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:33:22;16.10;;;10.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:35:49;20.10;;;13.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:38:15;24.88;;;14.32;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:40:41;23.25;;;15.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:43:07;20.95;;;15.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:45:48;23.50;;;16.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:48:14;25.42;;;16.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:50:39;24.00;;;16.42;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:53:05;24.70;;;15.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:55:31;24.50;;;15.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T06:57:57;21.67;;;15.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:00:24;22.95;;;14.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:02:51;22.45;;;14.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:05:18;23.60;;;14.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:07:44;25.75;;;14.73;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:10:10;20.05;;;14.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:12:36;21.42;;;14.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:15:02;23.58;;;14.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:17:32;23.23;;;13.70;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:19:58;20.40;;;12.95;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:22:25;18.08;;;11.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:24:52;15.23;;;11.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:27:19;17.30;;;12.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:29:46;20.90;;;11.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:32:12;17.23;;;11.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:34:38;18.55;;;11.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:37:04;17.23;;;11.45;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:39:30;18.73;;;11.32;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:41:56;16.70;;;10.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:44:24;16.73;;;11.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:46:50;15.60;;;10.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:49:16;16.02;;;10.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:51:42;16.02;;;10.52;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:54:07;14.25;;;10.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:56:33;12.23;;;9.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T07:58:59;14.88;;;10.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:01:26;14.10;;;9.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:03:52;13.80;;;9.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:06:18;13.23;;;10.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:08:43;14.13;;;9.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:11:09;15.40;;;9.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:13:35;13.65;;;9.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:16:01;12.35;;;8.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:18:28;12.00;;;9.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:20:54;9.30;;;8.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:23:21;13.50;;;8.77;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:25:47;9.98;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:28:12;10.95;;;7.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:30:38;10.48;;;8.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:33:04;10.38;;;7.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:35:30;12.10;;;8.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:37:57;13.68;;;8.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:40:23;11.23;;;7.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:42:52;14.20;;;8.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:45:22;9.57;;;7.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:47:49;11.30;;;7.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:50:16;13.82;;;8.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:52:42;12.88;;;7.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:55:11;13.68;;;8.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T08:57:38;13.43;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:00:04;13.35;;;7.28;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:02:32;16.23;;;7.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:04:58;13.70;;;7.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:07:27;10.35;;;7.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:09:57;11.18;;;7.22;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:12:31;11.82;;;7.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:15:10;14.07;;;7.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:17:58;12.18;;;7.95;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:20:25;10.45;;;7.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:22:52;14.57;;;7.95;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:25:20;9.27;;;7.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:27:50;13.00;;;7.90;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:30:26;10.35;;;7.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:32:52;13.30;;;8.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:35:23;11.35;;;8.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:37:59;12.75;;;8.02;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:40:30;14.68;;;8.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:42:56;12.15;;;8.48;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:45:23;11.35;;;8.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:47:51;13.35;;;7.97;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:50:19;10.25;;;7.32;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:52:53;12.27;;;7.90;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:55:26;11.40;;;8.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T09:57:54;9.73;;;7.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:00:22;11.13;;;7.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:02:52;12.35;;;7.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:05:23;10.27;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:07:55;12.82;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:10:22;10.93;;;8.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:12:50;9.32;;;7.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:15:17;9.70;;;7.88;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:17:44;11.80;;;7.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:20:15;9.50;;;7.85;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:22:43;11.70;;;8.27;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:25:12;11.23;;;8.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:27:39;12.38;;;7.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:30:06;10.80;;;7.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:32:34;13.25;;;7.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:35:01;11.93;;;7.47;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:37:28;11.23;;;7.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:39:54;9.60;;;7.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:42:22;11.60;;;7.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:47:35;9.88;;;7.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:50:19;13.02;;;8.23;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:52:51;14.27;;;8.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T10:58:04;11.32;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:00:38;9.52;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:08:22;9.80;;;7.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:10:51;9.80;;;7.82;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:13:22;10.77;;;7.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:15:49;9.55;;;6.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:18:21;8.85;;;6.78;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:20:57;12.15;;;7.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:23:24;9.93;;;7.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:25:51;7.93;;;6.35;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:28:18;10.27;;;7.25;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:30:44;8.68;;;7.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:33:11;8.38;;;7.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:35:38;12.57;;;7.47;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:38:10;11.23;;;7.03;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:40:38;10.50;;;7.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:43:12;12.68;;;7.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:45:39;10.43;;;7.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:48:06;8.88;;;6.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:50:32;16.20;;;7.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:52:58;12.85;;;7.13;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:55:25;10.85;;;7.18;;
40635;SDS011;26642;55.766;37.828;2023-04-09T11:57:55;13.05;;;6.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:00:25;9.63;;;6.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:03:02;8.73;;;6.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:05:30;8.68;;;6.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:08:02;7.65;;;6.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:10:30;11.77;;;7.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:13:01;10.95;;;6.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:15:32;10.95;;;6.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:17:59;9.95;;;6.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:20:35;8.10;;;6.28;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:23:06;7.35;;;5.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:25:43;8.73;;;6.38;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:28:10;7.70;;;6.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:30:39;14.25;;;6.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:33:06;10.55;;;6.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:35:32;11.68;;;6.80;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:37:58;14.98;;;7.22;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:40:24;8.13;;;6.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:42:51;13.38;;;7.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:45:18;13.23;;;6.70;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:47:45;9.88;;;6.78;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:50:12;11.32;;;6.78;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:52:39;8.68;;;6.55;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:55:05;9.38;;;6.22;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:57:31;7.10;;;6.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T12:59:57;12.73;;;6.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:02:24;8.48;;;6.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:04:50;10.35;;;6.47;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:07:17;12.07;;;6.78;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:09:43;11.50;;;6.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:12:10;8.80;;;7.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:14:37;9.15;;;6.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:17:04;9.95;;;6.40;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:19:30;9.40;;;6.65;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:21:56;9.93;;;6.20;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:24:22;8.32;;;6.53;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:26:48;9.93;;;6.72;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:29:15;9.70;;;6.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:31:42;7.45;;;6.05;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:34:07;7.78;;;6.97;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:36:33;9.73;;;7.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:38:59;9.38;;;6.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:41:32;10.05;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:43:58;10.38;;;7.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:46:25;10.07;;;7.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:48:51;11.98;;;7.30;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:51:19;11.93;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:53:46;8.85;;;7.57;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:56:13;9.45;;;7.43;;
40635;SDS011;26642;55.766;37.828;2023-04-09T13:58:39;11.65;;;8.00;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:01:06;11.05;;;7.68;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:03:32;10.65;;;8.27;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:05:58;9.95;;;8.15;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:08:24;10.90;;;7.97;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:10:49;9.15;;;7.90;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:13:15;11.10;;;7.90;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:15:41;10.70;;;7.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:18:09;11.00;;;7.60;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:20:35;10.02;;;8.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:23:02;11.00;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:25:28;10.00;;;7.50;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:27:54;12.98;;;7.63;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:30:21;11.48;;;7.70;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:32:47;11.10;;;7.82;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:35:13;11.63;;;7.75;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:37:39;13.07;;;8.10;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:40:06;12.00;;;7.93;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:42:33;11.65;;;7.07;;
40635;SDS011;26642;55.766;37.828;2023-04-09T14:44:59;17.85;;;7.88;;