sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2023-10-31T00:00:01;10.73;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:02:28;13.05;;;6.32;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:04:54;13.03;;;5.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:07:19;15.13;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:09:44;12.17;;;5.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:12:10;16.53;;;5.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:14:35;15.20;;;6.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:17:00;14.10;;;5.33;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:19:26;14.27;;;4.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:21:52;15.73;;;5.72;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:24:17;12.77;;;5.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:26:42;10.90;;;5.23;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:29:08;11.05;;;5.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:31:33;11.17;;;5.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:34:00;11.90;;;5.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:36:26;22.52;;;5.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:38:52;14.20;;;5.33;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:41:17;13.60;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:43:42;13.40;;;5.57;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:46:08;14.60;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:48:33;14.25;;;5.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:51:02;17.17;;;7.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:53:31;14.48;;;6.35;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:55:56;17.00;;;8.48;;
21878;SDS011;27908;42.708;23.278;2023-10-31T00:58:22;20.20;;;9.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:00:47;17.63;;;9.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:03:13;18.87;;;7.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:05:38;18.53;;;8.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:08:04;20.93;;;10.23;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:10:29;20.35;;;9.57;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:12:54;18.17;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:15:20;21.57;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:17:45;18.67;;;9.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:20:11;17.30;;;8.83;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:22:36;17.23;;;9.45;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:25:02;17.20;;;8.25;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:27:28;21.50;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:29:53;17.87;;;8.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:32:19;18.97;;;8.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:34:44;17.33;;;8.48;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:37:09;20.87;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:39:38;21.30;;;9.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:42:03;23.25;;;9.52;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:44:29;19.77;;;9.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:46:55;18.63;;;9.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:49:20;17.50;;;8.25;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:51:46;21.73;;;9.48;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:54:12;17.52;;;9.05;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:56:38;17.00;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T01:59:05;16.77;;;8.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:01:31;18.00;;;8.65;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:03:57;19.70;;;7.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:06:23;16.52;;;8.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:08:49;15.13;;;8.52;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:11:14;16.63;;;7.33;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:13:40;17.00;;;8.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:16:06;17.33;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:18:32;17.98;;;8.15;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:20:58;14.27;;;6.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:23:24;13.20;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:25:49;16.73;;;7.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:28:15;15.70;;;7.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:30:40;14.80;;;7.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:33:06;14.15;;;7.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:35:32;16.07;;;7.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:37:57;14.93;;;7.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:40:22;16.00;;;7.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:42:48;16.75;;;7.32;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:45:13;18.60;;;8.83;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:47:39;16.20;;;7.83;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:50:04;14.82;;;6.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:52:31;19.43;;;7.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:54:56;13.88;;;6.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:57:22;16.33;;;7.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T02:59:47;13.37;;;6.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:02:12;14.83;;;6.97;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:04:38;13.18;;;6.22;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:07:03;12.60;;;6.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:09:29;13.90;;;6.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:11:54;12.50;;;6.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:14:20;15.35;;;5.30;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:16:45;14.90;;;6.23;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:19:11;15.67;;;6.23;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:21:36;14.33;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:24:01;14.60;;;5.85;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:26:27;10.67;;;5.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:28:52;11.47;;;5.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:31:22;13.35;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:33:48;14.38;;;6.30;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:36:13;15.27;;;6.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:38:39;16.75;;;5.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:41:04;14.00;;;5.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:43:30;15.57;;;6.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:45:55;16.53;;;6.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:48:21;12.83;;;6.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:50:46;16.43;;;6.33;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:53:12;14.17;;;6.87;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:55:37;15.63;;;6.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T03:58:03;13.87;;;6.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:00:29;11.63;;;6.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:02:55;15.18;;;5.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:05:20;15.68;;;6.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:07:46;14.90;;;6.57;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:10:12;12.70;;;6.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:12:37;13.03;;;6.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:15:03;16.40;;;7.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:17:29;15.13;;;6.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:19:54;15.67;;;6.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:22:20;15.23;;;6.18;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:24:45;15.27;;;6.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:27:11;24.57;;;7.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:29:36;17.70;;;7.65;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:32:01;17.93;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:34:27;15.20;;;7.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:36:52;22.43;;;8.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:39:18;17.83;;;7.95;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:41:44;18.20;;;6.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:44:09;16.53;;;7.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:46:35;21.08;;;7.75;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:49:00;16.57;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:51:25;17.97;;;7.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:53:51;14.40;;;6.87;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:56:16;16.23;;;7.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T04:58:42;17.08;;;8.02;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:01:11;20.03;;;7.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:03:37;15.37;;;8.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:06:03;21.48;;;8.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:08:29;25.73;;;12.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:10:55;25.77;;;9.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:13:20;20.88;;;8.65;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:15:46;20.90;;;10.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:18:11;16.27;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:20:37;17.80;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:23:02;25.30;;;11.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:25:28;19.63;;;8.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:27:53;17.67;;;8.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:30:18;22.17;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:32:44;19.63;;;7.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:35:10;18.97;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:37:35;24.58;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:40:01;16.77;;;8.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:42:27;20.15;;;8.55;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:44:52;18.87;;;8.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:47:22;21.20;;;8.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:49:47;19.07;;;8.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:52:13;18.15;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:54:38;16.00;;;7.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:57:04;18.80;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T05:59:29;18.63;;;8.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:01:55;21.73;;;8.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:04:20;17.33;;;7.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:06:45;19.40;;;9.97;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:09:11;20.43;;;9.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:11:36;19.10;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:14:05;21.05;;;8.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:16:31;25.43;;;9.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:18:56;24.27;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:21:21;21.88;;;8.45;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:23:47;23.97;;;9.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:26:12;17.83;;;8.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:28:38;20.03;;;8.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:31:05;20.17;;;8.52;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:33:30;21.20;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:35:55;17.60;;;8.88;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:38:21;21.27;;;8.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:40:46;21.63;;;8.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:43:12;20.40;;;9.23;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:45:37;21.07;;;9.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:48:02;18.67;;;8.85;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:50:28;22.87;;;9.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:52:54;18.77;;;9.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:55:19;18.88;;;8.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T06:57:44;21.10;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:00:10;20.90;;;7.87;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:02:36;19.02;;;8.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:05:03;16.60;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:07:29;19.45;;;8.68;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:09:54;18.17;;;8.83;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:12:20;17.33;;;8.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:14:45;18.60;;;9.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:17:10;18.67;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:19:36;21.60;;;10.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:22:02;24.47;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:24:27;19.88;;;9.88;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:26:53;19.90;;;10.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:29:19;22.85;;;12.45;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:31:44;20.60;;;10.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:34:09;16.00;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:36:36;17.08;;;8.88;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:39:02;25.10;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:41:28;14.98;;;7.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:43:54;15.57;;;7.57;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:46:20;19.42;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:48:46;16.47;;;7.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:51:11;18.85;;;7.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:53:36;17.50;;;8.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:56:02;17.30;;;7.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T07:58:28;16.13;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:00:54;18.73;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:03:19;16.83;;;8.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:05:44;17.93;;;8.97;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:08:10;15.70;;;7.97;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:10:35;20.13;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:13:01;17.17;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:15:26;17.80;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:17:51;16.83;;;7.83;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:20:17;16.20;;;8.15;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:22:42;16.87;;;9.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:25:08;20.83;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:27:33;20.52;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:29:59;16.23;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:32:24;13.25;;;7.32;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:34:50;17.60;;;7.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:37:15;14.77;;;7.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:39:40;15.87;;;7.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:42:06;20.47;;;8.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:44:31;23.83;;;9.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:46:58;17.90;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:49:24;20.60;;;8.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:51:49;18.40;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:54:14;18.33;;;8.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:56:40;13.93;;;7.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T08:59:05;20.60;;;8.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:01:31;15.07;;;8.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:03:58;20.27;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:06:24;17.13;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:08:49;16.83;;;8.15;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:11:15;22.20;;;7.87;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:13:40;15.23;;;7.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:16:06;16.67;;;7.30;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:18:31;20.53;;;8.27;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:20:57;18.00;;;7.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:23:23;19.38;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:25:48;14.30;;;7.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:28:13;14.75;;;6.95;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:30:39;15.77;;;6.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:33:04;18.13;;;6.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:35:30;16.63;;;6.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:37:55;13.95;;;6.78;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:40:21;17.13;;;6.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:42:47;14.23;;;5.95;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:45:13;13.93;;;5.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:47:39;12.95;;;6.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:50:06;17.27;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:52:33;16.52;;;6.05;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:55:00;12.95;;;5.75;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:57:26;16.17;;;5.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T09:59:52;16.38;;;5.72;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:02:17;14.63;;;5.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:04:42;15.87;;;5.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:07:08;14.55;;;5.78;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:09:38;12.63;;;6.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:12:03;12.80;;;5.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:14:30;17.07;;;6.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:16:57;12.70;;;5.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:19:23;11.63;;;4.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:21:49;12.60;;;4.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:24:19;11.87;;;4.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:26:46;18.73;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:29:12;15.90;;;5.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:31:38;11.15;;;4.93;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:34:05;13.98;;;5.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:36:32;12.43;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:38:58;16.25;;;5.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:41:28;15.07;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:43:55;15.05;;;5.38;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:46:34;12.52;;;4.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:49:03;15.43;;;4.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T10:52:16;13.07;;;5.07;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:00:24;16.02;;;5.55;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:02:52;12.60;;;4.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:05:18;12.75;;;5.05;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:07:44;11.70;;;3.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:10:11;18.73;;;3.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:12:37;11.03;;;4.43;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:15:06;11.95;;;4.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:17:33;9.18;;;3.15;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:20:00;10.80;;;3.92;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:22:40;11.57;;;3.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:25:08;17.42;;;4.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:27:34;12.13;;;4.78;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:32:53;10.38;;;3.85;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:35:19;9.53;;;3.77;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:38:00;11.93;;;3.92;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:40:31;12.05;;;3.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:42:57;17.07;;;3.33;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:47:54;9.88;;;3.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:50:21;12.30;;;3.22;;
21878;SDS011;27908;42.708;23.278;2023-10-31T11:55:39;11.98;;;3.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:00:40;7.53;;;2.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:03:05;9.60;;;2.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:05:31;9.30;;;2.30;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:07:56;9.10;;;2.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:10:23;8.93;;;3.45;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:12:50;11.98;;;3.65;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:15:16;11.38;;;2.92;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:17:41;8.73;;;3.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:20:07;11.90;;;3.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:22:34;15.57;;;3.03;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:25:03;11.10;;;3.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:27:46;7.90;;;2.73;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:30:18;8.40;;;2.65;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:32:44;8.80;;;3.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:35:12;9.67;;;3.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:37:44;9.33;;;3.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:40:12;10.25;;;3.08;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:42:40;11.15;;;3.25;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:45:05;9.48;;;3.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:47:32;11.07;;;3.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:50:07;9.00;;;2.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:55:15;8.63;;;3.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T12:57:42;8.70;;;2.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:00:09;10.73;;;3.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:02:37;9.63;;;3.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:05:12;12.50;;;2.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:07:50;10.27;;;2.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:10:18;9.57;;;3.25;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:12:47;9.73;;;2.92;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:15:16;7.85;;;3.38;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:17:46;11.10;;;2.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:20:12;8.88;;;3.10;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:22:41;9.43;;;2.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:25:08;10.10;;;3.20;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:27:37;10.90;;;3.35;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:30:04;9.43;;;3.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:32:30;9.55;;;3.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:34:56;12.85;;;3.53;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:37:21;10.20;;;2.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:39:47;9.30;;;2.67;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:42:12;11.10;;;3.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:44:39;10.10;;;3.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:47:05;10.90;;;3.85;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:49:31;10.30;;;3.90;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:51:56;10.40;;;3.57;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:54:21;9.63;;;3.87;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:56:47;9.80;;;3.47;;
21878;SDS011;27908;42.708;23.278;2023-10-31T13:59:13;9.43;;;3.50;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:01:39;11.63;;;3.40;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:04:06;12.97;;;3.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:06:32;11.10;;;3.60;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:08:58;10.55;;;4.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:11:25;14.23;;;3.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:13:50;12.13;;;3.37;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:16:16;10.93;;;3.63;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:18:41;11.88;;;4.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:21:07;10.83;;;4.17;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:23:33;10.93;;;3.70;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:25:59;14.73;;;4.00;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:28:24;11.13;;;4.13;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:30:50;12.13;;;3.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:33:17;14.48;;;3.80;;
21878;SDS011;27908;42.708;23.278;2023-10-31T14:35:43;15.63;;;4.32;;