sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2023-07-16T00:04:58;20.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:07:23;20.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:09:49;20.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:12:15;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:14:41;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:17:06;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:19:32;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:21:58;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:24:24;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:26:49;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:29:15;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:31:41;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:34:07;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:36:33;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:38:58;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:41:24;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:43:50;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:46:17;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:48:43;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:51:09;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:53:35;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:56:01;19.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T00:58:27;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:00:53;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:03:19;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:06:07;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:08:58;19.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:11:27;19.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:13:54;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:16:24;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:18:51;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:21:20;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:29:30;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:32:00;19.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:34:29;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:36:56;19.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:39:23;19.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:41:49;19.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:44:14;19.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:46:40;19.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:49:06;19.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:51:32;19.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:53:58;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:56:24;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T01:58:49;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:01:15;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:03:41;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:06:07;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:08:33;19.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:10:59;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:13:26;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:15:52;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:18:18;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:20:44;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:23:10;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:25:39;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:28:05;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:30:31;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:33:00;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:35:26;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:37:52;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:40:18;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:42:44;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:45:10;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:47:36;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:50:02;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:52:27;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:54:53;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:57:21;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T02:59:47;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:02:13;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:04:39;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:07:05;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:09:31;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:11:56;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:14:23;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:16:48;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:19:14;18.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:21:40;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:24:06;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:26:32;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:28:57;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:31:23;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:33:49;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:36:15;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:38:41;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:41:07;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:43:32;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:45:58;18.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:48:24;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:50:50;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:53:16;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:55:42;18.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T03:58:08;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:00:34;18.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:03:00;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:05:26;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:07:52;18.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:10:17;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:12:43;18.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:15:09;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:17:36;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:20:02;19.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:22:29;19.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:24:55;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:27:21;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:29:47;19.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:32:12;19.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:34:38;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:37:04;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:39:30;19.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:41:56;19.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:44:22;19.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:46:47;19.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:49:13;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:51:39;19.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:54:05;20.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:56:30;20.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T04:58:56;20.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:01:22;20.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:03:48;20.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:06:14;20.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:08:40;20.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:11:06;20.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:13:31;20.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:15:57;20.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:18:23;20.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:20:49;21.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:23:15;21.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:25:48;21.30;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:28:15;21.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:30:41;21.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:33:07;21.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:35:33;21.90;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:37:59;22.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:40:24;22.20;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:42:50;22.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:45:16;22.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:47:42;22.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T05:50:08;22.80;67.10
13074;DHT22;6603;47.066;15.396;2023-07-16T05:52:34;23.00;59.70
13074;DHT22;6603;47.066;15.396;2023-07-16T05:55:00;23.10;89.40
13074;DHT22;6603;47.066;15.396;2023-07-16T05:57:25;23.20;98.80
13074;DHT22;6603;47.066;15.396;2023-07-16T05:59:51;23.30;90.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:02:17;23.40;87.70
13074;DHT22;6603;47.066;15.396;2023-07-16T06:04:43;23.60;73.60
13074;DHT22;6603;47.066;15.396;2023-07-16T06:07:08;23.60;43.20
13074;DHT22;6603;47.066;15.396;2023-07-16T06:09:34;23.80;40.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:12:00;23.90;10.60
13074;DHT22;6603;47.066;15.396;2023-07-16T06:14:26;24.00;10.10
13074;DHT22;6603;47.066;15.396;2023-07-16T06:16:52;24.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:19:18;24.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:21:43;25.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T06:24:09;25.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:26:35;25.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T06:29:01;25.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:31:27;25.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:33:53;25.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:36:19;25.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:38:46;26.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:41:12;26.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:43:38;26.40;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T06:46:03;26.60;75.10
13074;DHT22;6603;47.066;15.396;2023-07-16T06:48:29;26.70;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T06:50:55;26.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:53:20;26.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:55:48;27.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T06:58:14;27.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:00:41;27.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:03:06;27.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:05:32;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:07:58;27.50;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:10:23;27.60;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:12:49;27.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:15:15;27.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:17:41;27.80;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:20:08;28.00;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:22:34;28.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:25:00;28.10;99.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:27:26;28.20;30.80
13074;DHT22;6603;47.066;15.396;2023-07-16T07:29:52;28.30;47.70
13074;DHT22;6603;47.066;15.396;2023-07-16T07:32:21;28.30;70.10
13074;DHT22;6603;47.066;15.396;2023-07-16T07:34:47;28.30;21.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:37:13;28.40;26.30
13074;DHT22;6603;47.066;15.396;2023-07-16T07:39:39;28.50;31.90
13074;DHT22;6603;47.066;15.396;2023-07-16T07:42:06;28.50;16.30
13074;DHT22;6603;47.066;15.396;2023-07-16T07:44:32;28.60;61.30
13074;DHT22;6603;47.066;15.396;2023-07-16T07:47:00;28.70;7.70
13074;DHT22;6603;47.066;15.396;2023-07-16T07:49:25;28.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:51:51;28.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:54:17;28.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:56:44;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T07:59:10;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:01:36;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:04:02;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:06:28;28.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:08:53;29.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:11:19;29.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:13:45;29.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:16:10;29.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:18:36;29.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:21:02;29.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:23:28;29.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:25:53;29.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:28:19;29.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:30:48;29.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:33:14;29.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:35:42;29.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:38:07;29.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:40:38;29.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:43:06;29.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:45:39;29.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:48:11;30.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:50:38;30.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:53:07;30.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:55:34;30.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T08:58:04;30.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:00:30;30.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:02:57;30.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:05:23;30.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:07:50;30.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:10:16;30.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:12:45;30.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:15:16;30.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:17:47;30.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:20:17;30.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:22:43;30.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:25:10;30.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:27:36;30.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:30:06;30.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:32:37;30.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:35:12;30.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:37:39;30.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:40:10;31.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:42:38;31.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:45:12;31.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:47:39;31.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:50:06;30.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:52:32;30.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:55:01;31.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T09:57:31;31.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:00:00;31.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:02:34;31.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:07:39;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:10:10;31.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:12:37;31.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:15:05;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:17:32;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:22:48;31.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:27:44;31.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:30:10;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:32:36;32.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:35:04;31.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T10:37:31;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T11:55:32;32.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:24:18;33.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:26:44;33.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:29:10;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:31:36;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:34:02;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:36:28;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:38:54;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:41:20;34.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:43:47;34.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:46:13;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:48:39;35.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:51:04;35.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:53:30;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:55:56;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T12:58:22;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:00:48;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:03:14;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:05:43;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:08:10;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:10:36;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:13:02;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:15:31;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:17:57;34.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:20:23;34.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:22:49;33.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:25:15;33.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:27:41;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:30:07;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:32:33;33.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:34:59;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:37:24;34.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:39:50;33.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:42:16;34.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:44:42;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:47:07;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:49:33;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:51:59;33.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:54:25;33.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:56:50;33.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T13:59:16;33.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:01:42;33.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:04:08;33.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:06:34;33.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:09:00;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:11:26;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:13:52;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:16:19;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:18:49;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:21:15;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:23:41;34.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:26:07;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:28:33;34.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:30:58;33.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:33:24;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:35:50;34.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:38:15;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:40:41;34.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:43:07;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:45:37;34.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:48:11;34.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:50:37;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:53:02;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:55:29;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T14:57:55;34.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:00:21;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:02:47;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:05:13;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:07:39;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:10:06;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:12:32;34.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:14:58;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:17:24;34.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:19:51;34.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:22:17;34.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:24:46;35.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:27:12;35.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:29:38;35.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:32:05;35.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:34:32;35.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:36:57;35.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:39:23;35.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:41:49;35.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:44:16;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:46:42;35.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:49:08;35.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:51:34;36.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:54:06;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:56:32;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T15:58:59;36.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:01:26;36.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:03:52;36.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:06:18;36.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:08:44;36.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:11:11;35.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:13:36;34.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:16:02;34.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:18:28;34.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:21:03;35.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:23:29;35.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:25:55;35.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:28:20;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:30:48;35.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:33:13;34.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:35:41;33.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:38:08;33.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:40:34;33.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:43:01;33.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:45:27;33.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:47:52;34.30;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:50:18;35.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:52:44;35.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:55:10;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T16:57:36;36.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:00:02;36.00;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:02:30;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:04:55;35.60;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:07:21;35.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:09:48;36.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:12:17;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:14:42;35.80;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:17:11;35.70;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:19:37;35.20;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:22:04;33.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:24:30;33.10;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:26:56;32.40;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:29:21;31.90;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:31:47;31.50;1.00
13074;DHT22;6603;47.066;15.396;2023-07-16T17:34:13;31.20;1.00