sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10523;SDS011;5310;48.638;9.060;2023-02-28T00:00:44;1.08;;;1.08;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:03:10;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:05:36;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:08:02;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:10:29;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:12:56;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:15:24;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:17:50;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:20:16;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:22:43;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:25:10;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:27:37;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:30:04;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:32:30;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:34:55;1.07;;;1.07;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:37:21;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:39:47;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:42:13;0.98;;;0.98;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:44:39;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:47:05;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:49:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:51:57;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:54:23;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:56:49;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T00:59:16;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:01:43;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:04:09;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:06:36;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:09:02;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:11:28;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:13:54;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:16:20;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:18:46;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:21:13;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:23:40;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:26:16;1.08;;;1.08;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:28:42;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:31:09;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:33:35;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:36:03;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:38:29;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:40:55;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:43:26;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:45:56;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:48:28;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:50:56;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:53:26;1.08;;;1.08;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:55:55;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T01:58:21;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:00:48;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:03:14;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:05:44;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:08:13;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:10:44;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:26:52;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:34:45;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:40:14;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:42:44;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:45:12;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:47:40;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:50:08;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:52:38;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:55:05;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T02:57:37;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:00:05;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:02:34;1.08;;;1.08;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:05:04;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:07:33;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:09:59;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:12:49;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:15:20;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:18:01;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:20:41;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:25:46;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:28:20;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:30:49;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:33:21;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:35:50;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:38:19;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:40:48;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:43:15;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:45:43;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:48:13;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:50:40;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T03:55:47;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:01:04;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:03:34;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:06:00;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:08:26;1.13;;;1.13;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:10:54;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:13:21;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:15:47;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:18:13;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:20:39;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:23:05;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:25:31;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:27:57;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:30:23;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:32:49;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:35:15;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:37:40;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:40:06;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:42:32;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:45:03;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:47:29;1.17;;;1.17;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:49:55;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:52:21;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:54:47;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:57:14;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T04:59:40;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:02:06;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:04:33;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:06:59;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:09:25;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:11:52;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:14:17;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:16:43;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:19:09;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:21:40;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:24:07;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:26:35;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:29:01;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:31:27;1.05;;;1.05;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:33:53;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:36:19;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:38:46;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:41:12;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:43:38;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:46:05;0.93;;;0.93;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:48:32;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:50:57;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:53:24;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:55:50;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T05:58:15;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:00:41;1.02;;;1.02;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:03:07;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:05:33;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:07:59;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:10:25;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:12:51;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:15:16;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:17:43;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:20:09;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:22:37;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:25:04;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:27:30;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:29:57;1.17;;;1.17;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:32:23;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:34:48;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:37:15;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:39:41;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:42:07;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:44:33;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:47:03;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:49:34;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:52:01;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:54:27;1.02;;;1.02;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:56:53;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T06:59:19;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:01:45;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:04:11;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:06:38;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:09:04;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:11:30;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:13:56;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:16:23;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:18:51;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:21:17;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:23:43;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:26:11;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:28:40;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:31:09;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:33:35;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:36:02;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:38:30;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:40:56;1.17;;;1.17;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:43:22;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:45:48;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:48:13;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:50:39;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:53:05;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:55:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T07:57:57;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:00:23;1.07;;;1.07;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:02:49;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:05:14;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:07:40;0.93;;;0.93;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:10:06;1.07;;;1.07;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:12:34;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:15:00;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:17:26;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:19:52;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:22:18;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:24:44;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:27:10;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:29:36;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:32:03;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:34:29;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:36:55;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:39:21;1.05;;;1.05;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:41:47;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:44:13;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:46:38;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:49:04;0.98;;;0.98;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:51:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:53:58;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:56:25;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T08:58:51;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:01:21;0.95;;;0.95;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:03:48;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:06:15;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:08:41;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:11:07;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:13:33;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:16:00;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:18:26;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:20:52;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:23:18;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:25:45;0.88;;;0.88;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:28:12;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:30:40;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:33:06;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:35:32;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:37:58;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:40:24;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:42:52;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:47:46;1.20;;;1.20;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:52:39;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T09:57:40;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:05:17;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:10:24;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:12:53;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:15:19;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:17:49;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:20:19;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:22:53;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:25:40;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:28:13;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:30:45;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:33:25;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:35:54;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:38:22;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:41:02;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:43:36;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:48:30;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T10:50:57;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:01:21;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:04:00;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:06:28;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:08:55;1.08;;;1.08;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:11:22;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:13:50;0.73;;;0.73;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:16:17;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:18:46;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:21:18;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:23:45;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:26:11;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:28:39;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:33:48;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:38:53;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:46:46;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:49:27;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:51:59;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:54:32;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T11:57:11;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:00:12;0.88;;;0.88;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:11:07;0.88;;;0.88;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:13:48;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:16:21;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:19:07;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:21:43;0.75;;;0.75;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:26:55;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:29:29;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:31:59;0.82;;;0.82;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:34:37;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:37:05;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:39:38;0.95;;;0.95;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:42:08;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:44:39;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:47:09;0.83;;;0.83;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:49:44;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:52:15;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2023-02-28T12:57:36;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:00:10;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:10:41;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:13:13;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:15:40;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:18:24;0.65;;;0.65;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:20:53;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:26:05;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:31:29;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:36:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:38:58;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T13:52:00;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:03:18;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:05:44;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:08:15;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:10:46;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:15:59;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:18:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:20:59;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:23:32;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:26:20;0.98;;;0.98;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:31:54;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:34:32;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:37:01;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:39:28;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:41:56;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:44:28;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:47:00;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:49:37;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:52:10;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:54:38;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:57:05;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T14:59:32;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:02:14;1.02;;;1.02;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:04:41;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:07:10;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:09:36;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:12:02;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:14:28;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:16:59;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:19:31;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:22:00;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:24:31;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:27:02;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:29:42;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:32:20;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:34:58;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:39:55;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:42:22;1.05;;;1.05;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:44:49;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:49:55;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:52:42;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:55:19;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T15:57:48;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:00:19;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:02:46;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:05:19;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:07:52;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:10:18;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:12:44;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:15:18;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:17:46;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:20:14;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:22:41;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:25:07;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:27:40;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:30:07;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:32:34;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:35:01;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:37:27;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:39:53;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:42:23;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:44:50;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:47:17;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:49:43;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:52:09;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:54:36;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:57:03;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T16:59:30;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:01:56;1.03;;;1.03;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:04:23;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:06:49;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:09:19;1.00;;;1.00;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:11:46;1.10;;;1.10;;
10523;SDS011;5310;48.638;9.060;2023-02-28T17:14:13;1.00;;;1.00;;