sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2022-07-23T06:59:31;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:01:58;16.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:04:25;16.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:06:52;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:09:19;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:11:46;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:14:13;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:16:41;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:19:08;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:21:35;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:24:03;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:26:30;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:28:57;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:31:24;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:33:52;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:36:22;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:38:49;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:41:16;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:43:48;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:46:15;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:48:42;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:51:10;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:53:37;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:56:05;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T07:58:32;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:00:59;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:03:27;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:05:55;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:08:23;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:10:50;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:13:17;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:15:44;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:18:11;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:20:38;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:23:06;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:25:36;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:28:06;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:30:35;19.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:33:03;20.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:35:33;20.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:38:02;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:40:30;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:42:59;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:45:27;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:47:56;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:50:24;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:52:52;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:55:22;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T08:57:51;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:00:20;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:02:48;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:05:16;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:08:06;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:10:44;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:13:27;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:15:57;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:18:48;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:21:21;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:23:52;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:26:23;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:28:55;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:31:24;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:34:01;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:36:33;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:39:00;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:41:34;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:44:11;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:46:40;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:49:18;20.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:51:48;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:54:26;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:56:57;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T09:59:26;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:01:55;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:04:25;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:06:53;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:09:26;21.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:11:56;21.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:14:31;21.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:17:02;21.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:19:30;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:22:00;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:24:42;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:30:16;21.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:32:54;21.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:35:29;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:38:03;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:40:34;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:43:01;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:45:30;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:48:13;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:50:41;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:53:16;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:55:46;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T10:58:17;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:00:44;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:03:40;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:06:07;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:08:34;21.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:11:11;21.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:13:46;21.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:16:18;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:19:06;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:21:44;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:24:12;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:26:45;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:29:43;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:32:23;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:34:52;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:37:36;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:40:07;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:42:36;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:45:06;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:47:33;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:50:04;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:52:32;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:55:00;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:57:29;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T11:59:58;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:02:27;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:04:54;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:07:41;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:10:12;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:12:40;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:15:08;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:17:36;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:20:05;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:22:35;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:25:04;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:27:32;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:29:59;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:32:43;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:35:10;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:37:38;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:40:25;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:42:54;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:45:22;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:48:01;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:50:54;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:53:23;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:56:01;22.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T12:58:40;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:01:07;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:03:37;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:06:06;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:08:34;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:11:04;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:13:32;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:15:59;22.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:18:27;22.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:20:54;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:23:22;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:25:49;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:28:18;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:30:47;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:33:15;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:35:43;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:38:10;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:40:40;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:43:08;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:45:36;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:48:05;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:50:33;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:53:01;22.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:55:29;22.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T13:57:56;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:00:23;22.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:02:51;22.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:05:18;23.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:07:46;23.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:10:16;23.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:12:43;23.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:15:10;22.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:17:38;22.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:20:08;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:22:36;22.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:25:04;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:27:32;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:29:59;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:32:26;22.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:34:53;22.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:37:21;22.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:39:48;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:42:15;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:44:42;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:47:09;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:49:36;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:52:04;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:54:33;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:57:01;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T14:59:28;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:01:57;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:04:24;22.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:06:51;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:09:18;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:11:47;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:14:14;22.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:16:42;22.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:19:09;22.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:21:36;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:24:03;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:26:30;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:28:59;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:31:28;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:33:55;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:36:22;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:38:49;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:41:16;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:43:43;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:46:11;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:48:38;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:51:06;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:53:33;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:56:00;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T15:58:28;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:00:55;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:03:23;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:05:51;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:08:18;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:10:45;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:13:12;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:15:40;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:18:07;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:20:38;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:23:05;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:25:33;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:28:00;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:30:27;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:32:54;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:35:21;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:37:51;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:40:18;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:42:45;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:45:12;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:47:40;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:50:08;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:52:35;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:55:04;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:57:31;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T16:59:59;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:02:26;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:04:53;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:07:20;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:09:47;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:12:15;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:14:42;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:17:09;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:19:37;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:22:05;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:24:32;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:26:59;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:29:28;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:31:55;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:34:22;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:36:49;22.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:39:16;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:41:44;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:44:14;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:46:42;22.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:49:10;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:51:37;22.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:54:04;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:56:32;21.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T17:58:59;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:01:26;21.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:03:55;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:06:22;21.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:08:49;21.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:11:17;21.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:13:45;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:16:12;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:18:39;21.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:21:08;21.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:23:35;21.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:26:02;21.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:28:29;21.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:30:56;21.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:33:24;21.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:35:51;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:38:19;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:40:46;20.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:43:14;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:45:41;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:48:08;20.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:50:35;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:53:03;20.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:55:31;20.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T18:57:58;20.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:00:28;20.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:02:56;20.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:05:23;20.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:07:51;20.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:10:18;20.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:12:47;20.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:15:15;20.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:17:42;19.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:20:10;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:22:38;19.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:25:06;19.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:27:33;19.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:30:02;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:32:30;19.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:34:57;19.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:37:24;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:39:51;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:42:18;19.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:44:45;19.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:47:13;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:49:40;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:52:07;19.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:54:36;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:57:03;19.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T19:59:30;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:01:57;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:04:26;19.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:06:53;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:09:20;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:11:47;18.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:14:14;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:16:41;18.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:19:08;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:21:37;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:24:09;18.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:26:37;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:29:05;18.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:31:32;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:33:59;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:36:26;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:38:54;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:41:21;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:43:48;18.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:46:15;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:48:43;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:51:10;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:53:38;18.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:56:07;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T20:58:34;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:01:01;18.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:03:28;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:05:55;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:08:22;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:10:49;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:13:18;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:15:45;18.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:18:12;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:20:39;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:23:29;18.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:25:56;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:28:25;17.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:30:51;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:33:18;17.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:35:45;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:38:12;17.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:40:39;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:43:06;17.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:45:35;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:48:02;17.50;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:50:29;17.40;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:52:56;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:55:23;17.30;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T21:57:51;17.20;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:00:20;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:02:49;17.10;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:05:16;17.00;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:07:43;16.90;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:10:10;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:12:37;16.80;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:15:06;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:17:34;16.70;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:20:03;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:22:30;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:24:57;16.60;99.90
46217;DHT22;47258;59.424;13.482;2022-07-23T22:27:24;16.50;99.90