sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32611;SDS011;19030;49.478;8.986;2023-05-21T00:01:38;21.27;;;14.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:03:39;21.35;;;15.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:05:41;25.95;;;15.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:07:43;24.80;;;15.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:09:46;23.80;;;15.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:11:46;23.80;;;16.17;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:13:47;22.60;;;15.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:15:47;24.35;;;15.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:17:48;21.50;;;15.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:19:48;22.27;;;14.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:21:49;24.85;;;15.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:23:49;23.48;;;15.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:25:53;23.55;;;16.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:27:53;22.73;;;15.18;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:29:54;21.75;;;15.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:31:55;20.98;;;15.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:33:55;22.85;;;15.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:35:56;21.08;;;14.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:37:57;23.20;;;15.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:39:58;22.77;;;15.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:41:59;22.45;;;15.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:44:00;21.98;;;14.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:46:02;25.55;;;15.85;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:48:02;25.40;;;15.18;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:50:04;21.63;;;14.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:52:05;23.63;;;16.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:54:06;19.05;;;14.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:56:07;22.30;;;15.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T00:58:08;24.85;;;15.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:00:09;23.42;;;16.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:02:11;22.33;;;14.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:04:13;21.10;;;14.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:06:13;20.23;;;14.65;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:08:15;22.20;;;14.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:10:16;24.60;;;15.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:12:17;21.65;;;15.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:14:20;23.15;;;15.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:16:23;21.00;;;15.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:18:24;21.85;;;14.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:20:26;21.02;;;14.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:22:30;22.17;;;14.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:24:31;22.13;;;15.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:26:32;24.75;;;15.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:28:37;20.88;;;15.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:30:38;22.17;;;14.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:32:46;25.67;;;14.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:37:18;23.05;;;16.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:39:25;22.02;;;15.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:41:32;24.33;;;14.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:43:37;20.85;;;14.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:45:39;20.00;;;14.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:47:43;22.60;;;15.23;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:49:46;19.73;;;14.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:51:47;21.05;;;14.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:53:48;21.83;;;15.88;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:55:49;24.48;;;15.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:57:50;21.88;;;15.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T01:59:52;21.95;;;15.20;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:01:55;22.55;;;15.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:03:55;21.02;;;15.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:05:57;23.55;;;15.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:07:57;22.42;;;16.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:10:00;21.15;;;15.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:12:01;22.25;;;15.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:14:02;20.00;;;14.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:16:03;24.05;;;15.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:18:04;23.45;;;15.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:20:10;22.70;;;14.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:22:11;20.75;;;14.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:24:12;19.80;;;14.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:26:13;20.23;;;14.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:28:13;21.35;;;15.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:30:14;21.30;;;14.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:32:15;21.58;;;15.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:34:15;21.67;;;15.88;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:36:19;23.15;;;15.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:38:20;21.08;;;14.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:40:22;21.75;;;14.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:42:24;21.67;;;14.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:44:25;23.20;;;15.20;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:46:25;23.90;;;14.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:48:26;22.17;;;15.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:50:27;21.88;;;14.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:52:31;23.38;;;16.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:54:31;23.23;;;15.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:56:32;22.35;;;15.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T02:58:33;21.95;;;14.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:00:33;21.73;;;15.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:02:34;21.17;;;14.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:04:35;21.98;;;15.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:06:37;22.92;;;15.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:08:38;19.95;;;14.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:10:39;20.60;;;14.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:12:40;21.88;;;15.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:14:40;21.60;;;15.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:16:45;24.52;;;15.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:18:45;21.90;;;15.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:20:47;22.98;;;15.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:22:48;20.40;;;14.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:24:49;21.02;;;14.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:26:51;21.38;;;14.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:28:52;25.25;;;15.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:30:53;19.92;;;14.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:33:12;20.60;;;14.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:35:14;22.58;;;16.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:37:15;24.23;;;15.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:39:16;22.98;;;15.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:41:17;23.17;;;15.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:43:21;21.35;;;14.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:45:22;22.50;;;15.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:47:41;21.75;;;14.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:49:43;26.50;;;14.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:51:43;22.80;;;14.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:53:48;21.50;;;14.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:55:49;20.10;;;13.65;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:57:54;22.55;;;14.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T03:59:56;23.65;;;14.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:01:58;21.48;;;14.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:03:59;23.15;;;14.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:06:01;23.33;;;16.33;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:08:02;21.35;;;15.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:10:03;22.63;;;14.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:12:05;21.50;;;14.88;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:14:06;21.70;;;14.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:16:07;20.58;;;14.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:18:08;21.25;;;15.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:20:11;19.45;;;14.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:22:13;21.25;;;13.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:24:13;20.52;;;13.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:26:26;20.85;;;14.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:28:27;21.73;;;14.18;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:30:28;19.55;;;12.98;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:32:29;23.08;;;14.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:34:33;18.83;;;13.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:36:34;19.92;;;13.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:38:35;19.63;;;13.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:40:39;20.42;;;12.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:42:39;22.73;;;14.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:44:40;19.23;;;13.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:46:43;20.80;;;13.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:48:44;20.10;;;13.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:50:46;18.45;;;13.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:52:48;20.60;;;13.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:54:49;19.08;;;13.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:56:50;19.35;;;12.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T04:58:51;19.70;;;13.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:00:53;19.02;;;12.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:02:54;20.02;;;13.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:04:55;18.40;;;13.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:06:55;18.38;;;13.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:08:56;19.30;;;12.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:10:58;22.30;;;14.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:12:59;17.08;;;12.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:15:01;19.67;;;13.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:17:02;19.30;;;12.65;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:19:03;20.40;;;13.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:21:03;17.95;;;12.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:23:05;17.42;;;12.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:25:05;18.08;;;13.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:27:07;19.88;;;12.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:29:07;16.80;;;12.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:31:08;20.33;;;12.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:33:09;18.25;;;12.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:35:11;16.92;;;12.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:37:11;15.57;;;11.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:39:12;18.35;;;13.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:41:13;18.33;;;12.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:43:14;16.88;;;12.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:45:15;16.80;;;12.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:47:16;17.02;;;12.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:49:17;19.13;;;12.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:51:17;16.05;;;11.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:53:19;18.13;;;12.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:55:19;17.13;;;13.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:57:21;17.63;;;12.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T05:59:24;19.95;;;12.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:01:29;18.35;;;12.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:03:31;18.35;;;11.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:05:31;16.42;;;11.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:07:32;17.65;;;12.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:09:32;16.25;;;11.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:11:33;16.58;;;11.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:13:34;17.85;;;12.18;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:15:36;16.35;;;12.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:17:38;14.63;;;11.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:19:38;16.67;;;12.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:21:39;16.60;;;12.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:23:41;15.65;;;11.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:25:44;16.40;;;12.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:27:44;16.00;;;11.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:29:52;18.05;;;12.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:31:52;18.90;;;11.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:33:53;16.83;;;12.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:35:53;15.13;;;11.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:37:54;15.63;;;11.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:39:55;16.75;;;12.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:41:56;16.05;;;11.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:44:15;17.45;;;12.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:46:51;17.65;;;11.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:48:52;16.63;;;12.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:50:53;13.98;;;11.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:52:54;17.80;;;12.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:54:54;18.40;;;12.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:56:57;15.55;;;11.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T06:58:57;13.85;;;10.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:00:58;15.68;;;10.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:03:00;15.25;;;11.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:05:01;16.33;;;11.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:07:02;15.90;;;11.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:09:04;14.25;;;10.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:11:05;14.95;;;11.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:13:06;16.00;;;10.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:15:10;16.15;;;10.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:17:12;14.80;;;11.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:19:13;13.70;;;10.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:21:16;13.88;;;10.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:23:20;13.55;;;11.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:25:21;18.55;;;11.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:27:21;13.60;;;10.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:29:22;15.43;;;10.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:31:23;13.00;;;9.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:33:25;13.27;;;10.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:35:26;14.13;;;10.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:37:28;14.13;;;9.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:39:30;13.98;;;10.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:41:30;13.27;;;9.65;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:43:34;12.25;;;9.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:45:35;16.05;;;10.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:47:35;13.40;;;10.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:49:36;14.70;;;9.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:51:36;14.45;;;9.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:53:37;14.15;;;10.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:55:43;12.43;;;9.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:57:47;13.48;;;9.20;;
32611;SDS011;19030;49.478;8.986;2023-05-21T07:59:50;15.07;;;10.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:01:51;11.88;;;8.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:03:51;11.93;;;9.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:05:52;13.00;;;9.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:07:53;12.30;;;9.05;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:09:54;11.93;;;8.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:11:55;12.30;;;8.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:13:56;14.77;;;9.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:15:57;15.65;;;9.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:17:57;13.85;;;9.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:19:59;11.13;;;8.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:22:01;14.75;;;9.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:24:05;10.93;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:26:06;12.85;;;9.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:28:09;11.75;;;8.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:30:09;11.98;;;8.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:32:11;10.80;;;8.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:34:11;11.30;;;8.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:36:19;12.68;;;8.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:38:26;13.43;;;9.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:40:45;12.63;;;9.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:42:49;12.23;;;8.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:45:00;11.80;;;8.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:49:11;11.75;;;8.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:51:12;13.98;;;8.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:53:19;10.82;;;8.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:55:23;11.40;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:57:24;12.40;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T08:59:26;12.48;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:01:26;12.55;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:03:33;19.85;;;9.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:05:39;11.68;;;8.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:07:47;12.05;;;8.63;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:10:23;10.50;;;8.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:12:31;14.40;;;8.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:14:34;11.95;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:16:44;11.35;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:18:47;11.45;;;8.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:20:58;12.23;;;8.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:23:20;13.00;;;8.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:25:25;10.82;;;7.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:27:31;10.52;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:29:32;9.90;;;7.50;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:31:33;11.15;;;8.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:33:35;14.82;;;8.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:35:46;12.65;;;8.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:37:49;11.70;;;8.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:39:51;10.77;;;8.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:41:51;11.73;;;8.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:43:57;11.82;;;8.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:46:01;10.55;;;7.97;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:48:05;11.15;;;8.18;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:50:06;11.20;;;8.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:52:07;12.90;;;8.60;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:54:09;12.82;;;8.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:56:10;11.23;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-05-21T09:58:10;16.17;;;9.02;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:00:18;11.38;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:02:20;12.15;;;8.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:04:22;13.80;;;9.65;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:06:26;11.95;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:08:29;12.38;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:10:35;10.95;;;8.52;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:12:37;12.63;;;9.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:14:44;13.90;;;9.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:16:49;11.60;;;8.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:18:53;12.10;;;8.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:20:54;11.75;;;8.70;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:22:55;11.88;;;9.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:24:57;12.93;;;9.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:26:58;13.38;;;10.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:29:01;15.15;;;9.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:31:02;15.00;;;9.95;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:33:03;13.27;;;9.25;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:35:04;12.52;;;9.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:37:06;13.63;;;9.75;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:39:08;11.98;;;9.73;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:41:12;12.68;;;9.13;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:48:09;12.23;;;8.48;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:50:51;11.95;;;8.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:53:10;12.68;;;8.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T10:59:53;14.90;;;9.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:01:55;11.75;;;8.77;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:03:57;14.30;;;9.23;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:05:57;10.63;;;7.88;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:08:01;11.57;;;8.55;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:12:42;9.95;;;7.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:15:07;12.15;;;8.10;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:19:15;11.07;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:21:17;11.82;;;8.00;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:23:20;14.10;;;8.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:25:22;10.07;;;7.68;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:29:39;12.77;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:31:45;9.90;;;7.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:33:46;12.60;;;7.90;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:37:53;12.07;;;7.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:39:54;12.10;;;7.40;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:41:57;15.23;;;11.27;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:44:01;12.45;;;8.45;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:46:01;12.38;;;7.35;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:48:03;11.02;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:50:05;10.60;;;7.47;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:52:11;10.00;;;7.38;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:54:12;10.88;;;7.85;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:56:13;10.13;;;7.32;;
32611;SDS011;19030;49.478;8.986;2023-05-21T11:58:14;10.65;;;7.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:00:18;10.35;;;7.43;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:02:19;11.73;;;7.97;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:04:21;13.40;;;6.85;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:06:25;9.90;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:08:25;11.80;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:10:26;10.82;;;7.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:12:27;12.82;;;8.30;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:14:27;10.25;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:16:28;13.32;;;7.57;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:18:29;12.32;;;7.93;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:20:30;11.13;;;7.80;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:22:30;11.02;;;7.82;;
32611;SDS011;19030;49.478;8.986;2023-05-21T12:24:31;11.82;;;7.88;;