sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:00:25;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:00:55;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:01:26;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:01:56;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:02:27;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:02:57;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:03:27;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:03:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:04:28;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:04:59;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:05:30;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:06:00;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:06:31;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:07:01;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:07:32;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:08:03;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:08:34;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:09:05;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:09:36;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:10:07;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:10:38;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:11:08;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:11:39;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:12:10;10;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:12:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:13:10;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:13:41;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:14:11;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:14:41;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:15:12;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:15:42;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:16:13;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:16:43;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:17:13;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:17:44;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:18:14;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:18:44;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:19:20;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:19:50;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:20:20;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:20:50;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:21:21;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:21:52;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:22:22;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:22:52;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:23:23;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:23:53;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:24:24;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:24:54;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:25:25;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:25:55;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:26:27;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:26:57;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:27:27;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:27:58;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:28:29;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:28:59;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:29:29;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:30:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:30:30;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:31:00;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:31:31;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:32:01;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:32:32;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:33:02;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:33:32;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:34:03;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:34:33;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:35:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:35:34;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:36:06;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:36:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:37:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:37:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:38:08;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:38:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:39:08;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:39:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:40:09;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:40:40;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:41:10;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:41:41;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:42:11;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:42:42;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:43:12;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:43:43;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:44:15;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:44:45;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:45:17;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:45:47;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:46:18;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:46:48;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:47:19;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:47:50;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:48:20;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:48:51;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:49:22;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:49:52;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:50:22;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:50:54;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:51:26;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:51:56;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:52:27;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:53:27;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:53:58;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:54:29;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:55:00;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:55:30;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:56:01;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:56:31;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:57:02;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:57:33;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:58:03;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:58:34;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:59:04;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T00:59:35;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:00:07;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:00:39;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:01:10;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:01:41;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:02:12;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:02:43;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:03:14;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:03:45;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:04:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:04:47;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:05:18;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:05:48;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:06:19;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:06:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:07:21;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:07:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:08:27;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:08:58;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:09:30;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:10:00;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:10:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:11:02;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:11:32;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:12:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:12:33;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:13:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:13:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:14:06;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:14:37;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:15:08;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:15:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:16:09;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:16:40;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:17:10;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:17:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:18:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:18:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:19:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:19:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:20:16;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:20:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:21:21;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:21:52;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:22:22;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:22:53;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:23:24;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:23:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:24:26;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:24:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:25:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:25:59;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:26:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:27:01;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:27:32;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:28:03;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:28:34;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:29:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:29:36;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:30:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:30:38;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:31:09;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:31:40;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:32:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:32:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:33:14;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:33:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:34:16;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:34:46;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:35:17;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:35:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:36:18;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:36:49;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:37:19;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:37:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:38:21;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:38:51;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:39:22;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:39:54;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:40:24;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:40:56;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:41:27;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:41:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:42:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:43:05;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:43:35;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:44:06;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:44:36;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:45:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:45:39;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:46:09;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:46:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:47:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:47:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:48:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:48:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:49:14;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:49:45;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:50:16;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:50:47;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:51:18;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:51:48;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:52:19;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:52:49;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:53:20;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:53:50;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:54:21;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:54:52;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:55:23;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:55:53;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:56:23;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:56:54;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:57:27;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:57:57;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:58:27;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:58:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T01:59:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:00:00;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:00:32;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:01:03;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:01:33;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:02:03;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:02:34;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:03:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:03:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:04:06;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:04:36;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:05:07;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:05:38;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:06:09;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:06:39;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:07:09;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:07:39;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:08:10;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:08:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:09:10;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:09:41;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:10:11;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:10:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:11:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:11:43;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:12:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:12:44;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:13:14;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:13:44;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:14:15;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:14:45;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:15:15;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:15:51;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:16:21;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:16:51;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:17:27;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:17:57;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:18:27;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:18:58;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:19:28;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:19:59;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:20:29;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:21:00;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:21:30;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:22:00;10;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:22:31;10;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:23:01;10;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:23:32;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:24:03;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:24:33;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:25:04;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:25:35;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:26:06;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:26:36;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:27:11;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:27:42;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:28:12;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:28:43;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:29:13;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:29:43;8;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:30:14;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:30:44;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:31:14;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:31:45;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:32:15;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:32:45;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:33:16;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:33:47;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:34:18;7;7;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:34:48;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:35:19;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:35:49;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:36:19;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:36:50;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:37:20;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:37:50;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:38:22;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:38:52;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:39:22;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:39:53;12;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:40:23;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:40:54;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:41:24;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:41:54;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:42:25;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:42:56;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:43:26;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:43:56;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:44:27;13;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:44:57;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:45:27;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:45:58;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:46:29;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:46:59;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:47:29;12;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:48:00;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:48:30;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:49:01;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:49:31;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:50:02;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:50:33;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:51:03;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:51:33;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:52:04;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:52:34;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:53:04;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:53:35;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:54:10;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:54:40;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:55:11;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:55:42;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:56:12;12;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:56:42;12;8;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:57:13;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:57:43;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:58:13;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:58:43;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:59:14;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T02:59:44;13;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:00:14;14;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:00:45;14;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:01:15;14;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:01:45;13;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:02:16;13;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:02:46;13;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:03:16;12;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:03:47;12;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:04:17;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:04:47;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:05:17;13;12;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:05:48;13;12;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:06:18;13;12;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:06:49;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:07:19;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:07:49;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:08:19;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:08:50;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:09:20;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:09:55;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:10:26;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:10:56;14;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:11:26;13;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:11:56;13;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:12:27;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:12:57;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:13:27;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:13:57;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:14:28;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:14:58;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:15:29;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:16:00;16;14;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:16:30;16;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:17:00;16;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:17:31;16;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:18:01;18;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:18:32;18;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:19:02;18;13;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:19:32;18;12;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:20:03;18;12;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:20:34;11;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:21:04;11;11;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:21:35;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:22:06;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:22:36;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:23:06;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:23:37;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:24:07;10;10;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:24:37;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:25:07;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:25:38;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:26:08;9;9;
28647;PMS5003;17137;51.494;-0.262;2023-04-25T03:26:38;9;9;