sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2023-05-07T00:56:05;4.93;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T00:58:54;3.63;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:01:34;4.33;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:04:22;2.63;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:07:03;4.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:09:38;2.70;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:12:09;4.00;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:14:39;3.50;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:17:08;5.80;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:19:40;5.17;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:22:13;6.93;;;3.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:24:58;5.53;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:27:30;4.37;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:30:06;5.30;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:32:37;4.43;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:35:16;7.87;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:37:56;5.53;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:40:27;5.17;;;3.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:42:56;3.80;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:45:24;3.53;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:47:57;5.17;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:50:26;5.20;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:53:01;8.37;;;3.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:55:29;6.63;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T01:58:00;8.67;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:00:32;5.40;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:03:01;6.07;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:05:31;3.63;;;2.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:08:01;4.13;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:10:32;5.03;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:13:04;5.27;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:15:33;4.07;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:18:01;4.33;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:20:35;5.87;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:23:11;6.27;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:25:42;4.93;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:28:11;6.23;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:30:49;2.93;;;2.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:33:25;4.33;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:35:59;5.13;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:38:52;3.83;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:41:36;5.70;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:44:17;6.40;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:46:56;4.60;;;3.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:49:24;5.10;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:51:58;3.80;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:54:32;8.23;;;3.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:57:04;5.33;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T02:59:42;6.00;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:02:12;4.23;;;3.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:04:50;5.93;;;3.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:07:23;5.53;;;3.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:10:05;6.30;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:12:44;7.70;;;3.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:15:21;6.10;;;3.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:17:58;4.10;;;3.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:20:35;7.20;;;3.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:23:09;4.60;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:25:45;5.23;;;3.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:28:26;5.83;;;4.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:31:00;8.17;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:33:32;5.77;;;3.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:36:06;9.07;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:38:41;7.03;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:41:14;7.50;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:43:43;7.73;;;4.73;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:46:16;8.13;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:48:58;8.73;;;5.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:51:32;7.17;;;4.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:54:07;9.13;;;6.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:56:38;10.83;;;7.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T03:59:06;13.37;;;8.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:01:35;10.53;;;7.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:04:04;7.50;;;6.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:06:33;11.27;;;6.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:09:01;13.90;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:11:30;9.00;;;7.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:14:01;9.17;;;6.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:16:30;9.13;;;6.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:18:58;11.20;;;6.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:21:26;11.53;;;6.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:23:57;7.37;;;5.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:26:28;7.37;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:28:57;7.43;;;4.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:31:30;7.00;;;5.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:33:59;9.37;;;5.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:36:27;8.17;;;5.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:38:56;9.43;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:41:26;7.17;;;4.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:43:59;7.17;;;3.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:46:31;6.77;;;3.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:48:59;6.17;;;3.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:51:28;6.67;;;4.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:53:58;6.70;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:56:32;6.77;;;4.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T04:59:00;10.47;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:01:31;7.93;;;5.73;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:04:02;8.60;;;5.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:06:33;9.10;;;5.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:09:07;8.80;;;5.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:11:41;8.00;;;6.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:14:10;6.87;;;5.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:16:41;7.80;;;5.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:19:13;7.87;;;5.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:21:42;8.93;;;6.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:24:11;11.23;;;6.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:26:39;8.90;;;5.97;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:29:08;9.70;;;6.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:31:36;7.73;;;6.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:34:08;10.70;;;7.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:36:37;14.47;;;8.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:39:05;11.80;;;8.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:41:35;14.67;;;9.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:44:03;13.60;;;10.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:46:32;12.90;;;9.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:49:00;10.47;;;8.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:51:30;7.90;;;6.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:53:58;7.23;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:56:27;4.60;;;3.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T05:58:55;5.17;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:01:24;5.47;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:03:53;3.17;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:06:21;3.83;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:08:51;2.40;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:11:20;2.60;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:13:48;2.20;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:16:17;2.80;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:18:45;2.20;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:21:14;1.97;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:23:43;3.50;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:26:13;6.37;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:28:41;7.00;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:31:14;4.27;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:33:45;3.47;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:36:14;3.30;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:38:45;2.07;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:41:21;4.63;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:43:51;3.47;;;1.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:46:19;5.37;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:48:47;2.90;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:51:25;3.67;;;2.73;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:54:00;3.17;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:56:41;6.93;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T06:59:19;2.87;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:02:08;3.57;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:04:43;2.40;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:07:16;3.13;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:09:50;2.73;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:12:35;4.20;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:15:22;2.73;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:18:22;2.73;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:21:00;2.37;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:23:40;6.80;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:29:30;4.63;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:32:37;6.07;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:35:34;4.83;;;4.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:38:16;7.03;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:40:54;4.20;;;3.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:43:30;5.30;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:46:12;7.40;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:48:49;4.60;;;3.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:51:44;6.27;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:54:24;6.87;;;3.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T07:57:11;6.10;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:00:03;4.87;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:03:08;4.33;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:05:50;4.60;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:27:24;5.67;;;3.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:30:09;3.23;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:36:19;5.00;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:39:18;5.33;;;3.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:42:41;6.90;;;3.57;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:45:37;5.30;;;3.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:56:11;5.53;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T08:59:18;7.03;;;3.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:01:56;4.13;;;3.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:04:50;4.43;;;3.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:07:39;4.90;;;3.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:40:26;7.63;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:43:07;7.63;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:45:46;5.93;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T09:56:26;5.23;;;3.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T10:13:12;5.17;;;3.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T10:36:06;4.10;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T10:39:18;7.63;;;3.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T10:46:22;2.50;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:00:44;6.13;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:39:38;3.83;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:42:32;4.87;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:45:41;3.47;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:48:33;2.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:51:52;3.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:54:37;4.03;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T11:57:40;2.30;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:08:23;3.30;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:11:35;3.10;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:17:42;2.33;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:24:19;2.70;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:27:52;2.90;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:30:46;5.37;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:33:45;3.57;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:37:12;5.13;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:40:25;2.27;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:43:27;3.73;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:46:34;3.43;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:49:57;3.97;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:53:28;4.53;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:56:36;4.03;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T12:59:35;5.93;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T13:09:42;3.50;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T13:20:45;6.70;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T13:27:44;4.70;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T13:31:08;3.33;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T16:29:19;2.00;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T18:52:52;2.97;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T18:55:26;3.47;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T18:57:59;2.07;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:00:41;3.00;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:03:24;3.67;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:05:57;3.47;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:08:44;3.97;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:11:19;3.03;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:13:50;2.73;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:16:21;4.23;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:18:51;2.67;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:21:30;4.03;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:24:03;4.13;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:26:32;2.23;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:29:02;3.07;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:31:30;2.83;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:34:03;2.17;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:36:33;3.53;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:39:05;2.70;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:41:36;2.50;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:44:11;6.20;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:46:51;4.93;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:49:40;3.53;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:52:19;3.73;;;2.73;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:55:02;4.10;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T19:57:41;4.50;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:00:17;5.37;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:02:58;4.20;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:05:33;3.60;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:08:21;4.03;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:11:01;7.03;;;3.23;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:13:38;6.47;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:16:40;4.70;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:19:16;5.17;;;2.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:21:51;3.40;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:24:25;5.53;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:27:09;5.00;;;3.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:29:46;7.20;;;4.43;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:32:16;6.77;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:34:45;5.27;;;4.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:37:13;8.60;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:39:41;5.70;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:42:12;7.10;;;4.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:44:40;6.20;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:47:08;5.87;;;4.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:49:39;7.63;;;4.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:52:07;5.43;;;4.57;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:54:35;9.67;;;5.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:57:04;7.53;;;4.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T20:59:34;7.60;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:02:04;5.97;;;4.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:04:34;7.83;;;4.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:07:02;5.60;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:09:31;7.60;;;4.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:11:59;8.70;;;5.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:14:27;8.87;;;5.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:16:57;10.50;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:19:26;10.07;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:21:54;10.00;;;6.83;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:24:22;9.97;;;6.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:26:52;10.73;;;6.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:29:21;10.33;;;7.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:31:49;10.10;;;7.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:34:19;9.50;;;6.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:36:47;9.40;;;6.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:39:15;10.60;;;6.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:41:43;10.17;;;6.20;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:44:11;10.03;;;6.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:46:39;11.40;;;6.37;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:49:07;10.27;;;6.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:51:37;10.50;;;6.30;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:54:06;8.97;;;6.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:56:34;8.23;;;6.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T21:59:02;10.43;;;6.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:01:30;10.83;;;7.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:03:58;8.87;;;6.87;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:06:26;9.57;;;7.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:08:57;13.57;;;7.63;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:11:25;11.77;;;7.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:13:53;12.07;;;7.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:16:21;13.50;;;7.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:18:49;13.83;;;7.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:21:17;9.53;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:23:45;10.77;;;7.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:26:15;10.93;;;7.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:28:44;11.17;;;7.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:31:11;13.87;;;8.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:33:39;11.07;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:36:07;15.07;;;8.67;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:38:35;11.17;;;8.03;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:41:03;14.03;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:43:33;11.37;;;8.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:46:02;11.77;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:48:31;13.13;;;9.17;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:50:59;11.83;;;8.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:53:27;13.17;;;7.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:55:55;10.07;;;7.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T22:58:23;12.33;;;8.53;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:00:53;13.33;;;8.50;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:03:21;10.67;;;7.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:05:49;8.53;;;6.97;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:08:18;11.27;;;7.60;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:10:46;10.20;;;6.73;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:13:14;9.07;;;6.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:15:42;11.07;;;6.33;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:18:12;7.77;;;5.70;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:20:39;10.37;;;5.90;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:23:08;8.63;;;6.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:25:36;9.07;;;6.07;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:28:04;10.50;;;6.80;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:30:32;10.80;;;6.47;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:33:00;8.37;;;6.10;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:35:30;7.17;;;5.93;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:37:58;11.60;;;7.13;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:40:26;8.93;;;7.27;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:42:54;12.87;;;7.40;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:45:22;11.57;;;7.77;;
10174;SDS011;18221;38.704;0.152;2023-05-07T23:47:50;10.83;;;7.23;;
