sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9128;SDS011;4599;50.906;6.786;2022-12-20T00:02:24;2.10;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:06:26;2.27;;;1.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:10:29;7.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:14:31;2.50;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:18:33;2.60;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:22:34;2.87;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:26:37;3.63;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:30:39;3.00;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:34:40;2.30;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:38:43;1.90;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:42:46;2.63;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:46:48;3.37;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:50:50;2.17;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:54:52;3.17;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T00:58:56;1.80;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:02:58;4.83;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:07:00;3.07;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:11:03;1.90;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:15:09;2.83;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:19:12;2.33;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:23:15;1.70;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:27:17;2.43;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:31:20;3.57;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:35:22;2.73;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:39:23;2.00;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:43:25;5.03;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:47:48;2.07;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:51:50;5.00;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T01:55:56;3.23;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:00:02;5.50;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:04:06;2.40;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:08:08;4.20;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:12:12;2.13;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:16:17;4.27;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:20:42;3.47;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:29:32;2.70;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:33:39;2.47;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:37:50;3.10;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:41:54;4.37;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:46:01;3.17;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:50:06;3.33;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:54:09;4.73;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T02:58:11;3.40;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:02:18;3.30;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:06:22;2.90;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:10:23;3.77;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:14:25;2.77;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:18:27;6.33;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:22:30;5.60;;;2.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:26:31;6.40;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:30:33;8.67;;;3.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:34:34;4.73;;;2.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:38:37;6.67;;;3.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:42:38;8.47;;;4.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:46:40;5.90;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:50:41;5.43;;;2.77;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:54:44;3.30;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T03:58:46;4.10;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:02:48;4.60;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:06:49;2.97;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:10:52;5.23;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:14:54;3.47;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:18:55;6.73;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:22:57;4.73;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:27:00;5.10;;;3.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:31:02;4.77;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:35:04;5.07;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:39:05;6.20;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:43:08;6.87;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:47:10;8.13;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:51:12;18.63;;;7.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:55:13;24.83;;;8.43;;
9128;SDS011;4599;50.906;6.786;2022-12-20T04:59:16;10.13;;;4.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:03:18;11.10;;;5.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:07:19;4.80;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:11:21;6.60;;;4.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:15:24;9.00;;;5.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:19:25;7.67;;;3.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:23:27;4.07;;;3.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:27:28;7.90;;;4.17;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:31:31;11.13;;;6.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:35:33;13.77;;;7.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:39:34;8.80;;;4.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:43:36;7.03;;;3.87;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:47:39;9.50;;;4.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:51:40;6.60;;;3.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:55:42;5.70;;;3.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T05:59:44;5.17;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:03:47;2.53;;;2.13;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:07:49;4.77;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:11:51;3.67;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:15:52;8.90;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:19:55;3.47;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:23:57;2.53;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:27:58;3.53;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:32:00;5.40;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:36:03;3.27;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:40:05;3.33;;;1.97;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:44:07;6.03;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:48:09;3.27;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:52:12;4.40;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T06:56:14;3.60;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:00:16;6.03;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:04:18;7.37;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:08:21;6.97;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:12:23;5.30;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:16:25;5.00;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:20:27;5.13;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:24:30;4.60;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:28:32;6.03;;;2.93;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:32:33;11.47;;;5.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:36:35;5.53;;;2.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:40:39;4.80;;;2.93;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:44:41;3.87;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:48:43;5.57;;;1.97;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:52:44;3.33;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T07:56:49;2.93;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:00:54;3.70;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:04:57;3.77;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:08:59;4.50;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:13:06;3.83;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:17:08;1.50;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:21:09;2.67;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:25:11;2.03;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:29:14;2.73;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:33:15;1.80;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:37:17;3.77;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:41:19;4.10;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:45:22;5.13;;;1.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:49:23;2.23;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:53:25;5.23;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T08:57:27;2.83;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:01:30;1.67;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:05:32;1.93;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:09:34;3.40;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:13:35;1.40;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:17:45;1.70;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:21:46;4.83;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:25:48;2.77;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:29:54;2.70;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:33:57;4.93;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:37:59;2.60;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:42:01;2.90;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:46:09;2.10;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:50:16;2.23;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:54:20;2.73;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T09:58:35;4.33;;;1.37;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:02:48;3.63;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:07:18;3.83;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:11:33;6.23;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:15:52;3.27;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:20:11;2.47;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:24:26;3.40;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:28:33;1.93;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:32:35;3.17;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:36:37;4.53;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:40:40;3.33;;;1.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:45:04;3.47;;;1.67;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:49:32;2.23;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:53:34;2.13;;;1.43;;
9128;SDS011;4599;50.906;6.786;2022-12-20T10:57:39;2.07;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:01:43;4.37;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:05:54;3.77;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:09:57;2.73;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:14:12;2.17;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:18:18;3.07;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:22:27;3.33;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:26:45;2.93;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:31:06;2.60;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:35:16;4.53;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:39:24;2.03;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:43:35;2.20;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:52:48;2.53;;;1.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T11:56:55;2.33;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:01:04;1.43;;;0.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:05:14;2.70;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:09:21;2.37;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:13:26;1.20;;;1.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:17:32;2.23;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:21:39;3.33;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:25:44;3.80;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:29:45;3.20;;;2.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:33:47;2.77;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:38:07;2.20;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:42:28;2.13;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:46:53;4.00;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:51:01;3.07;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T12:59:42;2.17;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:08:22;2.70;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:12:58;1.53;;;1.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:21:45;2.47;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:25:47;1.40;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:29:54;2.43;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:33:59;2.93;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:38:01;4.47;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:42:12;4.73;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:46:25;6.10;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:50:32;11.77;;;1.93;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:54:34;10.63;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T13:58:40;4.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:02:45;4.33;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:06:50;5.97;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:10:55;3.30;;;1.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:15:18;5.80;;;1.73;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:19:23;3.00;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:23:25;3.03;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:27:32;5.03;;;1.97;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:31:37;3.40;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:35:45;3.87;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:39:53;3.07;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:43:56;2.80;;;1.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:48:00;4.30;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:52:10;3.77;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T14:56:16;3.73;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:00:22;2.07;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:04:29;3.70;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:08:36;2.50;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:12:38;1.63;;;1.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:16:45;2.67;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:20:48;2.27;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:25:04;2.67;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:29:13;3.90;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:33:16;1.83;;;1.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:37:20;3.97;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:41:23;5.23;;;1.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:45:26;4.77;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:49:28;1.97;;;1.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:53:32;4.07;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T15:57:35;4.67;;;2.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:01:37;5.80;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:05:41;2.57;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:09:42;3.40;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:13:45;4.50;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:17:47;3.80;;;1.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:21:50;3.57;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:25:52;3.03;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:29:55;2.77;;;1.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:33:57;7.00;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:38:00;1.53;;;1.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:42:01;4.57;;;1.77;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:46:04;2.60;;;1.67;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:50:06;3.17;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:54:11;3.27;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T16:58:21;3.63;;;1.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:02:40;9.13;;;4.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:06:44;5.97;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:10:46;4.17;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:14:47;3.43;;;1.87;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:18:50;3.93;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:22:53;3.20;;;1.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:27:13;5.13;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:31:16;3.13;;;1.97;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:35:26;2.10;;;1.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:39:29;3.27;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:43:30;7.43;;;3.97;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:47:32;10.10;;;5.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:51:35;4.07;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:55:36;5.47;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T17:59:38;3.23;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:03:39;4.00;;;1.90;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:08:02;2.90;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:12:04;3.20;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:16:06;4.37;;;2.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:20:09;6.63;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:24:13;4.00;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:28:15;4.43;;;2.17;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:32:17;5.53;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:36:19;6.60;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:40:23;5.10;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:44:26;4.80;;;2.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:48:27;8.37;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:52:29;6.83;;;2.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T18:56:33;4.63;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:00:36;3.50;;;2.13;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:04:37;6.77;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:08:39;4.60;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:12:43;4.93;;;2.87;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:16:44;10.93;;;5.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:20:46;11.47;;;6.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:24:47;5.47;;;3.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:28:50;6.13;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:32:52;5.03;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:36:54;4.63;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:40:55;4.97;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:44:58;3.93;;;2.37;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:49:00;4.07;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:53:01;4.40;;;2.13;;
9128;SDS011;4599;50.906;6.786;2022-12-20T19:57:03;2.43;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:01:06;3.10;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:05:09;3.33;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:09:15;2.43;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:13:16;3.90;;;2.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:17:19;3.83;;;2.47;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:21:21;3.30;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:25:23;5.17;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:29:24;3.27;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:33:27;3.37;;;2.53;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:37:29;3.87;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:41:31;2.30;;;2.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:45:33;3.87;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:49:36;3.50;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:53:37;3.40;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T20:57:39;5.43;;;2.67;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:01:41;5.57;;;2.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:05:44;2.93;;;2.63;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:10:06;3.20;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:14:09;3.07;;;2.77;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:18:10;3.50;;;2.60;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:22:14;5.90;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:26:16;4.47;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:30:18;2.70;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:34:20;3.10;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:38:23;2.60;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:42:24;4.03;;;2.50;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:46:27;9.13;;;2.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:50:29;3.07;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:54:32;2.43;;;2.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T21:58:34;2.80;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:02:35;4.83;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:06:37;2.97;;;2.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:10:40;3.03;;;2.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:14:42;2.70;;;2.20;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:18:46;2.63;;;2.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:22:48;5.00;;;3.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:26:51;4.20;;;2.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:30:53;4.80;;;2.83;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:34:54;4.50;;;3.00;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:38:56;3.43;;;3.13;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:42:59;3.57;;;3.27;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:47:00;4.90;;;3.30;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:51:03;3.63;;;3.33;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:55:06;3.83;;;2.87;;
9128;SDS011;4599;50.906;6.786;2022-12-20T22:59:10;3.70;;;3.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:03:12;10.70;;;3.40;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:07:14;4.50;;;4.03;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:11:18;3.43;;;3.13;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:15:21;6.23;;;3.87;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:19:23;5.43;;;3.70;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:23:25;10.10;;;3.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:27:26;18.17;;;3.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:31:29;8.70;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:35:31;3.00;;;2.80;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:39:33;6.83;;;3.07;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:43:34;14.57;;;3.57;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:47:38;6.27;;;3.23;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:51:39;3.83;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:55:41;3.53;;;3.10;;
9128;SDS011;4599;50.906;6.786;2022-12-20T23:59:42;4.67;;;4.03;;
